Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,147,,,,
2,up,George Benson,On Broadway (Edit),5,2,146,,,,
3,down,Nina Simone,Feeling Good,2,2,146,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,147,,,,
5,down,George Benson,Give Me the Night (Edit),3,2,147,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,2,147,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,146,,,,
8,up,Dave Brubeck,Take Five,8,1,145,,,,
9,up,George Benson,Turn Your Love Around,12,6,143,,,,
10,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,9,2,126,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,2,137,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,146,,,,
13,up,David A. Stewart,Lily Was Here,15,1,147,,,,
14,down,Frank Sinatra,Fly Me to the Moon,13,7,145,,,,
15,up,Us3,Cantaloop (Flip Fantasia),16,5,144,,,,
16,up,The Chordettes,Lollipop,17,2,142,,,,
17,up,Frank Sinatra,Moon River,18,4,142,,,,
18,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,4,138,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),71,2,88,,,,
20,up,Nina Simone,Here Comes the Sun,20,4,133,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,35,2,132,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,4,139,,,,
23,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,1,140,,,,
24,up,Jamie Cullum,Don't Stop the Music,24,16,139,,,,
25,up,Herbie Hancock,Imagine,25,8,137,,,,
26,up,George Benson,Give Me the Night,28,3,139,,,,
27,up,Kenny G,Songbird,27,2,135,,,,
28,up,George Benson,This Masquerade (Edit),29,11,133,,,,
29,up,BBC Big Band Orchestra,"Sing, Sing, Sing",30,3,111,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,12,128,,,,
31,up,Herbie Hancock,Stitched Up (feat. John Mayer),33,17,121,,,,
32,up,Herbie Hancock,Rockit,34,13,121,,,,
33,down,Glenn Miller and His Orchestra,In the Mood,32,6,114,,,,
34,down,Madeleine Peyroux,Dance Me to the End of Love,26,6,137,,,,
35,up,Quincy Jones and His Orchestra,Soul Bossa Nova,36,10,124,,,,
36,down,Curtis Mayfield,Move On Up (Single Edit),14,7,118,,,,
37,up,Jamie Cullum,Gran Torino,38,3,122,,,,
38,up,The Dave Brubeck Quartet,Take Five,47,6,139,,,,
39,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,27,116,,,,
40,down,Nina Simone,I Put a Spell On You,22,4,142,,,,
41,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),41,20,114,,,,
42,up,Flanagan & Allen,"Run, Rabbit, Run",42,12,105,,,,
43,up,Melody Gardot,Baby I'm a Fool,44,7,105,,,,
44,up,Kenny G,Forever In Love,45,6,95,,,,
45,down,Ray Charles & Norah Jones,Here We Go Again,40,40,35,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,48,27,98,,,,
47,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),49,14,95,,,,
48,up,Diana Krall,Just the Way You Are,50,33,110,,,,
49,up,The Chordettes,Mr. Sandman,51,12,95,,,,
50,up,Ray Charles,You Don't Know Me (with Diana Krall),52,35,44,,,,
51,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,62,30,86,,,,
52,down,Diana Krall,The Look Of Love,43,32,105,,,,
53,up,George Benson,Lady Love Me (One More Time),53,28,81,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),54,15,75,,,,
55,up,Ella Fitzgerald,Blue Moon,55,46,83,,,,
56,up,"Nat ""King"" Cole",Unforgettable,63,12,107,,,,
57,down,Mel Tormé,Comin' Home Baby,37,2,66,,,,
58,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,56,43,83,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,13,76,,,,
60,down,Katie Noonan,Blackbird,59,20,73,,,,
61,down,Nina Simone,To Love Somebody,60,23,68,,,,
62,down,Annie Lennox,I Put a Spell On You,58,12,64,,,,
63,down,Herb Alpert & The Tijuana Brass,Spanish Flea,61,56,59,,,,
64,up,Nina Simone,Mr. Bojangles (1993 Remastered),65,27,55,,,,
65,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),66,55,58,,,,
66,down,Louis Armstrong,"Hello, Dolly!",64,26,70,,,,
67,down,Diana Krall,Cry Me a River,46,25,107,,,,
68,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,73,38,73,,,,
69,up,Duke Ellington & John Coltrane,In a Sentimental Mood,69,59,61,,,,
70,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),72,42,79,,,,
71,down,George Benson,Breezin',70,30,31,,,,
