Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,166,,,,
2,up,Nina Simone,Feeling Good,2,2,165,,,,
3,up,George Benson,On Broadway (Edit),5,2,165,,,,
4,-,Marlena Shaw,Ahmad's Blues,-,4,1,,,,
5,down,George Benson,Give Me the Night (Edit),4,2,166,,,,
6,down,Felix da Housecat,Sinnerman (Remix),3,2,166,,,,
7,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,166,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,2,165,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,165,,,,
10,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,2,145,,,,
11,-,Jeff Beck,Cause We've Ended As Lovers,-,11,2,,,,
12,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,2,156,,,,
13,down,David A. Stewart,Lily Was Here,12,1,166,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,5,163,,,,
15,up,The Chordettes,Lollipop,15,2,161,,,,
16,up,Frank Sinatra,Moon River,17,4,161,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,4,155,,,,
18,up,Nina Simone,Here Comes the Sun,19,4,151,,,,
19,down,George Benson,Turn Your Love Around,11,6,162,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,4,158,,,,
21,up,Nina Simone,I Put a Spell On You,41,4,161,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),16,2,104,,,,
23,down,Frank Sinatra,Fly Me to the Moon,13,7,164,,,,
24,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,20,1,159,,,,
25,down,Jamie Cullum,Don't Stop the Music,22,16,158,,,,
26,down,Herbie Hancock,Imagine,23,8,156,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,33,6,156,,,,
28,down,George Benson,Give Me the Night,24,3,158,,,,
29,down,Kenny G,Songbird,25,2,154,,,,
30,up,The Dave Brubeck Quartet,Take Five,38,6,158,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,12,147,,,,
32,down,BBC Big Band Orchestra,"Sing, Sing, Sing",29,3,129,,,,
33,down,Glenn Miller and His Orchestra,In the Mood,32,6,133,,,,
34,down,Herbie Hancock,Stitched Up (feat. John Mayer),30,17,140,,,,
35,up,"Grover Washington, Jr.",Just the Two of Us,35,2,151,,,,
36,down,Herbie Hancock,Rockit,31,13,140,,,,
37,down,Quincy Jones and His Orchestra,Soul Bossa Nova,34,10,143,,,,
38,down,George Benson,This Masquerade (Edit),26,11,152,,,,
39,down,Jamie Cullum,Gran Torino,36,3,141,,,,
40,down,Curtis Mayfield,Move On Up (Single Edit),9,7,137,,,,
41,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),39,20,133,,,,
42,down,Flanagan & Allen,"Run, Rabbit, Run",40,12,124,,,,
43,up,Diana Krall,Just the Way You Are,52,33,129,,,,
44,up,Kenny G,Forever In Love,45,6,114,,,,
45,up,Melody Gardot,Baby I'm a Fool,54,7,124,,,,
46,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,27,135,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,27,117,,,,
48,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),48,14,111,,,,
49,up,Ray Charles,You Don't Know Me (with Diana Krall),49,35,62,,,,
50,-,Jeff Lorber,Grasshopper,-,50,1,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),50,15,93,,,,
52,down,The Chordettes,Mr. Sandman,51,12,111,,,,
53,up,"Nat ""King"" Cole",Unforgettable,55,12,126,,,,
54,up,Ella Fitzgerald,Blue Moon,56,46,100,,,,
55,down,Diana Krall,The Look Of Love,46,32,124,,,,
56,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,57,43,100,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,13,94,,,,
58,up,Mel Tormé,Comin' Home Baby,58,2,84,,,,
59,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,94,,,,
60,up,Louis Armstrong,"Hello, Dolly!",67,26,86,,,,
61,up,Katie Noonan,Blackbird,61,20,91,,,,
62,up,Nina Simone,To Love Somebody,62,23,84,,,,
63,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,66,30,103,,,,
64,up,Herb Alpert & The Tijuana Brass,Spanish Flea,64,56,76,,,,
65,down,Annie Lennox,I Put a Spell On You,63,12,80,,,,
66,down,George Benson,Lady Love Me (One More Time),53,28,94,,,,
67,down,Diana Krall,Cry Me a River,60,25,126,,,,
68,up,Duke Ellington & John Coltrane,In a Sentimental Mood,68,59,75,,,,
69,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),65,55,75,,,,
70,-,"ミルト・ジャクソン, ジョー・パス & Ray Brown",Come Sunday,-,70,1,,,,
71,-,Jeff Beck,Freeway Jam,-,71,1,,,,
72,-,Chico Hamilton,For Mods Only,-,72,1,,,,
73,-,カンデ・イ・パウロ,修羅の花 (feat. 梶芽衣子),-,73,1,,,,
74,up,Nina Simone,Mr. Bojangles (1993 Remastered),82,27,68,,,,
75,-,Enrico Pieranunzi & Enrico Pieranunzi Quartet,You Don't Know What Love Is,-,75,1,,,,
76,-,"DIVINEANGEL, muva of Earth & Angel Seka",OBiNRiN (IZCO Remix),-,76,1,,,,
77,-,Ella Fitzgerald,It's DeLovely,-,77,1,,,,
78,-,Fazer,Nago,-,78,1,,,,
79,-,Ragtime Skedaddlers,Mississippi Rag,-,79,1,,,,
80,-,L. Jordan,Barnyard Boogie,-,80,1,,,,
81,-,Perolas,Dewdrop,-,81,1,,,,
82,-,"Enrico Pieranunzi, Jasper Somsen & Jorge Rossy",Song for an August Evening,-,82,1,,,,
83,-,"T-SQUARE, THE SQUARE Reunion & センバシックス",Truth (Live),-,83,1,,,,
84,-,Alfredo Linares y Su Sonora,Descarga,-,84,1,,,,
85,-,The B. Christopher Band,Fifth At Six,-,85,1,,,,
86,-,Cindy Bradley,Exhale,-,86,1,,,,
87,-,Foshe,Happy Birthday,-,87,1,,,,
88,-,Gordon Webster,Mo' Better Blues,-,88,1,,,,
89,-,The B. Christopher Band,Touch of Class,-,89,1,,,,
90,-,Enrico Pieranunzi & Enrico Pieranunzi Quartet,You've Changed,-,90,1,,,,
91,-,Psamathes & Dacian Grada,"Choosing Hope (From ""Final Fantasy XV: Comrades"") [feat. PeyCa]",-,91,1,,,,
92,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,92,38,87,,,,
93,up,Girl Talk,It Feels Like This,97,59,43,,,,
94,down,George Benson,Breezin',93,30,40,,,,
95,down,Ray Charles & Norah Jones,Here We Go Again,81,40,45,,,,
