Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,80,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,2,33,,,,
3,up,George Benson,Give Me the Night (Edit),4,2,80,,,,
4,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,3,80,,,,
5,down,Felix da Housecat,Sinnerman (Remix),3,2,80,,,,
6,up,Nina Simone,Feeling Good,6,2,80,,,,
7,up,Frank Sinatra,Fly Me to the Moon,14,7,79,,,,
8,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,2,80,,,,
9,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,12,2,72,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,2,74,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,80,,,,
12,up,George Benson,Turn Your Love Around,13,6,77,,,,
13,down,David A. Stewart,Lily Was Here,7,1,80,,,,
14,up,Us3,Cantaloop (Flip Fantasia),15,5,78,,,,
15,up,The Chordettes,Lollipop,16,2,76,,,,
16,up,Herbie Hancock,Rockit,30,13,65,,,,
17,up,Nina Simone,Here Comes the Sun,19,4,73,,,,
18,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,4,74,,,,
19,down,George Benson,On Broadway (Edit),11,2,80,,,,
20,up,Nina Simone,I Put a Spell On You,20,4,76,,,,
21,down,Frank Sinatra,Moon River,17,4,76,,,,
22,down,Jamie Cullum,Don't Stop the Music,21,16,73,,,,
23,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,1,75,,,,
24,down,Herbie Hancock,Imagine,23,8,71,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,31,6,71,,,,
26,up,The Dave Brubeck Quartet,Take Five,34,6,74,,,,
27,down,Kenny G,Songbird,24,2,73,,,,
28,down,George Benson,Give Me the Night,25,3,74,,,,
29,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),26,23,71,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,4,73,,,,
31,down,George Benson,This Masquerade (Edit),27,11,70,,,,
32,up,BBC Big Band Orchestra,"Sing, Sing, Sing",80,3,58,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,12,69,,,,
34,down,"Grover Washington, Jr.",Just the Two of Us,5,2,68,,,,
35,down,Glenn Miller and His Orchestra,In the Mood,32,6,55,,,,
36,down,Quincy Jones and His Orchestra,Soul Bossa Nova,33,10,63,,,,
37,down,Jamie Cullum,Gran Torino,35,3,63,,,,
38,-,Ray Charles,Georgia on My Mind,-,35,9,,,,
39,down,Herbie Hancock,Stitched Up (feat. John Mayer),29,17,61,,,,
40,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,27,59,,,,
41,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),38,20,56,,,,
42,down,Flanagan & Allen,"Run, Rabbit, Run",41,12,53,,,,
43,down,Diana Krall,Just the Way You Are,42,33,54,,,,
44,-,Alex Bugnon,Any Love,-,44,1,,,,
45,-,Ella Fitzgerald,All the Things You Are (feat. Nelson Riddle and His Orchestra),-,45,1,,,,
46,-,Emily-Rose and the Wild Things,Golden Light (Radio Edit),-,46,1,,,,
47,-,Nick Garbett & Mike Majkowski,Mid Mountains,-,47,1,,,,
48,-,David Benoit,Don't Let Me Be Lonely Tonight,-,48,1,,,,
49,-,Kenny G,Gettin' On the Step,-,49,1,,,,
50,-,Roy Ayers,Tarzan (Osunlade Yoruba Soul Mix),-,50,1,,,,
51,-,GODTET,Struck Bamboo Pipes No.2,-,51,1,,,,
52,-,Bill Evans,For Heaven's Sake,-,52,1,,,,
53,-,Norbert Susemihl & Chloe Feoranzo,Milenberg Joys (feat. Harry Mayronne & Barnaby Gold),-,53,1,,,,
54,down,Melody Gardot,Baby I'm a Fool,45,7,51,,,,
55,-,De-Phazz & The Radio Bigband Frankfurt,Jim the Jin,-,55,1,,,,
56,-,Billie Holiday,I've Got My Love To Keep Me Warm,-,56,1,,,,
57,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,28,,,,
58,-,Sonny Rollins,Poor Butterfly,-,58,1,,,,
59,-,Bill Evans Trio,Jade Visions (Take 1),-,59,1,,,,
60,-,Michał Urbaniak,"Urban Express (feat. Bernard Wright, Lenny White & Marcus Miller)",-,60,1,,,,
61,-,Mlungisi Gegana,I Love This Music,-,61,1,,,,
62,-,Michał Urbaniak,"All Blue (Makaruk Remix) (feat. Bernard Wright, Lenny White & Marcus Miller)",-,62,1,,,,
63,-,Erroll Garner,Down Wylie Avenue,-,63,1,,,,
64,-,Humphrey Lyttelton,Maple Leaf Rag,-,64,1,,,,
65,-,Norbert Susemihl & Chloe Feoranzo,Chiribiribin (feat. Harry Mayronne & Barnaby Gold),-,65,1,,,,
66,-,Norman Brown,Pop's Cool Groove,-,66,1,,,,
67,-,Jaye P. Morgan,Dawn,-,67,1,,,,
68,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,5,,,,
69,-,Norman Brown,You Keep Lifting Me Higher,-,69,1,,,,
70,-,Marion Harris,After You've Gone,-,70,1,,,,
71,-,Ella Fitzgerald,My Happiness,-,71,1,,,,
72,-,ビル・エヴァンス・トリオ,Some Other Time,-,72,1,,,,
73,-,Anastasia Minster,Falling,-,73,1,,,,
74,-,John Coltrane,Giant Steps (2020 Remaster),-,74,1,,,,
75,-,Erroll Garner,Latin Digs,-,75,1,,,,
76,-,Stan Getz,Bim Bom,-,76,1,,,,
77,-,Rive Gauche,Walkin... (Gilles Peterson Remix),-,77,1,,,,
78,-,Erroll Garner,Sunny,-,78,1,,,,
79,-,The Rippingtons,Morocco (feat. Russ Freeman),-,79,1,,,,
80,-,Mister Ott,Kleeer,-,80,1,,,,
81,-,Dick Haymes,Let the Rest of the World Go By (From Irish Eyes Are Smiling),-,81,1,,,,
82,-,Screamin' Jay Hawkins,Bite It,-,82,1,,,,
83,-,Erroll Garner,I Want To Be Happy,-,83,1,,,,
84,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,84,1,,,,
85,-,Bobbi Humphrey,If You Want It,-,85,1,,,,
86,-,Charlie,Skandináv Éjszakák,-,86,1,,,,
87,-,Erroll Garner,Stella By Starlight,-,87,1,,,,
88,-,"Vic Damone, Howard Keel & Ann Blythe",And This Is My Beloved (Kismet),-,88,1,,,,
89,down,Diana Krall,The Look Of Love,44,32,51,,,,
90,-,Erroll Garner,Back to You,-,90,1,,,,
91,-,"Red Norvo, Art Pepper, Joe Morello, Howard Roberts, Gerry Wiggins & Ben Tucker",I Don't Stand a Ghost of a Chance With You,-,91,1,,,,
92,-,Art Pepper & Marty Paich Quartet,Melancholy Madeline,-,92,1,,,,
93,-,Marty Paich Quartet & Art Pepper,All the Things You Are,-,93,1,,,,
94,-,Art Pepper,The Return Of Art Pepper: Mambo De La Pinta,-,94,1,,,,
95,-,Art Pepper,The Return Of Art Pepper: Five More,-,95,1,,,,
96,-,Art Pepper,The Return Of Art Pepper: Angel Wings,-,96,1,,,,
97,-,Art Pepper,The Return Of Art Pepper: Broadway,-,97,1,,,,
98,-,Bobby McFerrin,Don't Worry Be Happy,-,41,15,,,,
99,down,Diana Krall,Cry Me a River,67,25,52,,,,
100,down,Kenny G,Forever In Love,43,6,45,,,,
