Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,189,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,189,,,,
3,up,Dave Brubeck,Take Five,4,1,182,,,,
4,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,3,2,167,,,,
5,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,2,178,,,,
6,up,The Chordettes,Lollipop,8,2,182,,,,
7,up,David A. Stewart,Lily Was Here,7,1,189,,,,
8,up,George Benson,Give Me the Night,11,3,181,,,,
9,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,4,173,,,,
10,up,Nina Simone,Here Comes the Sun,12,4,171,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,26,1,181,,,,
12,up,Herbie Hancock,Imagine,13,8,178,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,12,167,,,,
14,up,BBC Big Band Orchestra,"Sing, Sing, Sing",14,3,150,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,15,2,174,,,,
16,up,Herbie Hancock,Rockit,16,13,163,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),17,7,158,,,,
18,up,Flanagan & Allen,"Run, Rabbit, Run",18,12,144,,,,
19,up,Kenny G,Forever In Love,19,6,137,,,,
20,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),28,14,132,,,,
21,down,George Benson,Give Me the Night (Edit),20,2,189,,,,
22,down,The Chordettes,Mr. Sandman,21,12,134,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),29,15,113,,,,
24,down,Herbie Hancock,Stitched Up (feat. John Mayer),22,17,163,,,,
25,down,Glenn Miller and His Orchestra,In the Mood,23,6,154,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,13,117,,,,
27,down,Mel Tormé,Comin' Home Baby,25,2,105,,,,
28,up,Nina Simone,To Love Somebody,31,23,104,,,,
29,-,Gasteiz Big Band,Life’s Incredible Again,-,1,11,,,,
30,-,Bobby Cole,Uptempo Jazz Run,-,30,1,,,,
31,-,Colin Stetson,The Lighthouse I,-,31,1,,,,
32,down,Katie Noonan,Blackbird,27,20,114,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,127,,,,
34,-,Littlefingers & Shoemaker,Brown Study,-,34,1,,,,
35,-,Little Esther,If It's News to You,-,35,1,,,,
36,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,6,12,,,,
37,-,Dezi Ray,I Gotta Be Me (feat. Gerry Bosman Big Band),-,37,1,,,,
38,-,Samara Joy,Someone Like You,-,33,1,,,,
39,-,Anna Murakawa,Anunciação,-,39,1,,,,
40,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,6,2,3,,,,
41,-,The Three Tenors Of Swing,I Let a Song Go Out of My Heart,-,41,1,,,,
42,-,Jacques Loussier Trio,"Concerto In D Major for Harpsichord, BWV 1054: III. Allegro",-,42,1,,,,
43,-,Magnus Ludvigsson,My Sacred Place,-,43,1,,,,
44,-,Nina Simone,Tell Me More and More and Then Some (Live In New York/1965),-,44,1,,,,
45,-,John Coltrane Quartet,Dear Lord (feat. Roy Haynes),-,45,1,,,,
46,-,The Three Tenors Of Swing,South Rampart Street Parade,-,46,1,,,,
47,-,Eddie Gale,The Rain,-,47,1,,,,
48,-,ラムゼイ・ルイス,Don't It Feel Good,-,48,1,,,,
49,-,JFlames & Amethyst,Patience,-,49,1,,,,
50,-,Wanda Stafford,Happy Sunday,-,50,1,,,,
51,-,Kenny Dorham,Alone Together,-,51,1,,,,
52,-,The Three Tenors Of Swing,Shake It and Break It,-,52,1,,,,
53,-,Will Vinson,Tripwire,-,53,1,,,,
54,-,Boogaloo Joe Jones,Poppin' (Rudy Van Gelder Remaster),-,54,1,,,,
55,-,Will Vinson,Blue and Sentimental,-,55,1,,,,
56,-,Boogaloo Joe Jones,Right On,-,56,1,,,,
57,-,Will Vinson,"Love Letters (feat. Matt Brewer, Obed Calvaire & Sullivan Fortner)",-,57,1,,,,
58,-,馬汀泰勒 & Alan Barnes,Gone with the Wind,-,58,1,,,,
59,-,Magnus Ludvigsson,Late Night Thoughts,-,59,1,,,,
60,-,Onaje Allan Gumbs,Yearning for Your Love,-,60,1,,,,
