Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,60,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,14,,,,
3,up,Nina Simone,Feeling Good,4,2,60,,,,
4,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),3,3,7,,,,
5,up,George Benson,Give Me the Night (Edit),7,2,60,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,60,,,,
7,up,Felix da Housecat,Sinnerman (Remix),11,2,60,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,60,,,,
9,down,George Benson,On Broadway (Edit),8,2,60,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,3,60,,,,
11,up,Dave Brubeck,Take Five,37,1,60,,,,
12,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,12,2,56,,,,
13,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,2,55,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,10,2,49,,,,
15,down,George Benson,Turn Your Love Around,14,6,57,,,,
16,up,David A. Stewart,Lily Was Here,16,1,60,,,,
17,up,The Dave Brubeck Quartet,Take Five,22,6,54,,,,
18,down,Frank Sinatra,Fly Me to the Moon,15,7,59,,,,
19,down,Us3,Cantaloop (Flip Fantasia),17,5,58,,,,
20,down,The Chordettes,Lollipop,18,2,56,,,,
21,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,4,54,,,,
22,up,George Benson,Give Me the Night,31,3,54,,,,
23,down,Nina Simone,Here Comes the Sun,19,4,53,,,,
24,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,4,53,,,,
25,down,Frank Sinatra,Moon River,21,4,56,,,,
26,down,Nina Simone,I Put a Spell On You,23,4,56,,,,
27,down,Jamie Cullum,Don't Stop the Music,24,16,53,,,,
28,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,25,1,56,,,,
29,down,Herbie Hancock,Imagine,26,8,51,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,29,6,51,,,,
31,down,Kenny G,Songbird,30,2,53,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,12,49,,,,
33,up,Herbie Hancock,Rockit,38,13,47,,,,
34,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),35,23,51,,,,
35,up,Glenn Miller and His Orchestra,In the Mood,39,6,36,,,,
36,up,George Benson,This Masquerade (Edit),36,11,50,,,,
37,up,Quincy Jones and His Orchestra,Soul Bossa Nova,42,10,43,,,,
38,up,Diana Krall,The Look Of Love,58,32,33,,,,
39,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),45,27,40,,,,
40,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),46,20,37,,,,
41,up,Flanagan & Allen,"Run, Rabbit, Run",74,12,36,,,,
42,up,Diana Krall,Just the Way You Are,47,33,35,,,,
43,up,Jamie Cullum,Gran Torino,44,3,43,,,,
44,down,Curtis Mayfield,Move On Up (Single Edit),34,7,41,,,,
45,up,Kenny G,Forever In Love,49,6,29,,,,
46,up,Diana Krall,Cry Me a River,48,25,34,,,,
47,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),50,14,29,,,,
48,down,"Nat ""King"" Cole",Unforgettable,33,12,34,,,,
49,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,27,29,,,,
50,down,George Benson,Lady Love Me (One More Time),28,28,21,,,,
51,up,Ella Fitzgerald,Blue Moon,51,46,24,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),54,15,27,,,,
53,up,The Chordettes,Mr. Sandman,53,12,30,,,,
54,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,52,30,25,,,,
55,up,Mel Tormé,Comin' Home Baby,55,2,16,,,,
56,up,Katie Noonan,Blackbird,56,20,20,,,,
57,up,Nina Simone,To Love Somebody,57,23,15,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,13,26,,,,
59,up,BBC Big Band Orchestra,"Sing, Sing, Sing",81,3,42,,,,
60,up,Nina Simone,Mr. Bojangles (1993 Remastered),61,27,7,,,,
61,up,Herb Alpert & The Tijuana Brass,Spanish Flea,62,56,10,,,,
62,down,Louis Armstrong,"Hello, Dolly!",60,26,18,,,,
63,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,71,43,23,,,,
64,down,Girl Talk,It Feels Like This,63,59,6,,,,
65,down,Annie Lennox,I Put a Spell On You,64,12,13,,,,
66,down,Jan Hammer,Miami Vice Theme,65,60,7,,,,
67,up,Madeleine Peyroux,J'Ai Deux Amours,67,46,4,,,,
68,up,Ella Fitzgerald,Let's Fall In Love,69,42,5,,,,
69,up,"Harry Connick, Jr.",The Way You Look Tonight,70,37,3,,,,
70,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,68,19,9,,,,
71,up,BBC Big Band Orchestra,In the Mood,72,37,4,,,,
72,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,93,47,4,,,,
73,down,Tommy Emmanuel,Classical Gas,66,58,4,,,,
74,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,73,38,19,,,,
75,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),95,42,25,,,,
76,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),90,55,8,,,,
77,up,George Benson,Breezin',91,30,3,,,,
78,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,78,70,4,,,,
79,up,Madeleine Peyroux,Don't Wait Too Long,94,74,4,,,,
80,-,Louis Armstrong,Moon River,-,34,4,,,,
81,-,Marian Petrescu,Mr PC,-,81,1,,,,
82,-,Tony Bennett,O Christmas Tree,-,35,3,,,,
83,-,Till Brönner,Silent Night,-,83,1,,,,
84,-,Sidney Bechet,Mood Indigo,-,84,1,,,,
85,up,Melody Gardot,Baby I'm a Fool,92,7,33,,,,
86,-,Sidney Bechet,Strange Fruit,-,86,1,,,,
87,down,Kevin Hill Jnr & Lorena Dale,"Baby, It's Cold Outside",43,43,2,,,,
88,-,Till Brönner,We Wish You a Merry Christmas / Joy to the World,-,88,1,,,,
89,-,"Butch Warren, Donald Byrd, Hank Mobley, Herbie Hancock & Philly Joe Jones",The Good Life,-,89,1,,,,
90,-,Coleman Hawkins,The Jeep Is Jumpin',-,90,1,,,,
91,-,Sidney Bechet & His Blue Note Jazzmen,Jackass Blues,-,91,1,,,,
92,-,Ana Gasteyer,I'm Hip,-,92,1,,,,
93,-,Axix Band,Hatne hoina Dati Ladne Nepali ko Bani Huncha,-,93,1,,,,
94,down,Nina Simone,My Baby Just Cares for Me (Remastered),41,9,20,,,,
95,-,Three of a Kind,Babycakes,-,42,4,,,,
96,up,Duke Ellington & John Coltrane,In a Sentimental Mood,96,59,13,,,,
97,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,61,2,,,,
98,down,Liza Minnelli,"New York, New York",97,47,4,,,,
99,up,Bobby Caldwell,What You Won't Do for Love,100,5,4,,,,
100,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],98,74,2,,,,
