Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,133,,,,
2,up,Nina Simone,Feeling Good,10,2,132,,,,
3,up,George Benson,On Broadway (Edit),16,2,132,,,,
4,up,George Benson,Give Me the Night (Edit),7,2,133,,,,
5,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,133,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,20,3,132,,,,
7,down,Dave Brubeck,Take Five,5,1,131,,,,
8,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,2,123,,,,
9,up,Felix da Housecat,Sinnerman (Remix),15,2,133,,,,
10,up,George Benson,Turn Your Love Around,25,6,129,,,,
11,down,David A. Stewart,Lily Was Here,8,1,133,,,,
12,down,The Chordettes,Lollipop,9,2,128,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,2,132,,,,
14,up,Frank Sinatra,Fly Me to the Moon,18,7,131,,,,
15,down,Nina Simone,Here Comes the Sun,12,4,121,,,,
16,up,Us3,Cantaloop (Flip Fantasia),33,5,130,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,4,125,,,,
18,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,14,1,126,,,,
19,up,Jamie Cullum,Don't Stop the Music,26,16,125,,,,
20,up,Nina Simone,I Put a Spell On You,28,4,128,,,,
21,down,Herbie Hancock,Imagine,17,8,123,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,31,6,123,,,,
23,-,Kenny G,Songbird,-,2,122,,,,
24,down,Frank Sinatra,Moon River,4,4,128,,,,
25,up,The Dave Brubeck Quartet,Take Five,37,6,125,,,,
26,down,George Benson,Give Me the Night,11,3,125,,,,
27,up,George Benson,This Masquerade (Edit),38,11,120,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,19,12,116,,,,
29,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,3,99,,,,
30,down,Herbie Hancock,Stitched Up (feat. John Mayer),22,17,108,,,,
31,down,Glenn Miller and His Orchestra,In the Mood,24,6,101,,,,
32,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,2,114,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,27,2,119,,,,
34,down,Quincy Jones and His Orchestra,Soul Bossa Nova,30,10,110,,,,
35,up,Jamie Cullum,Gran Torino,39,3,109,,,,
36,down,Curtis Mayfield,Move On Up (Single Edit),34,7,105,,,,
37,up,"Nat ""King"" Cole",Unforgettable,99,12,93,,,,
38,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,27,103,,,,
39,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),46,20,101,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,2,75,,,,
41,up,Ella Fitzgerald,Old McDonald,42,41,2,,,,
42,-,Mkwaju Ensemble,Lemore,-,42,1,,,,
43,-,Madeleine Peyroux,The Kind You Can't Afford,-,43,1,,,,
44,down,Sneha,So This Is Love,32,32,2,,,,
45,down,Flanagan & Allen,"Run, Rabbit, Run",35,12,92,,,,
46,up,Diana Krall,Just the Way You Are,51,33,97,,,,
47,up,Kenny G,Forever In Love,66,6,82,,,,
48,up,Melody Gardot,Baby I'm a Fool,90,7,92,,,,
49,up,Diana Krall,The Look Of Love,100,32,92,,,,
50,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,70,,,,
51,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,4,125,,,,
52,up,Diana Krall,Cry Me a River,98,25,94,,,,
53,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),73,14,84,,,,
54,-,Hilary Alexander & Jonathan Stout and his Campus Five,As Long As I Live,-,54,1,,,,
55,-,Stanley Clarke,Heaven Sent You (7 Inch Mix),-,55,1,,,,
56,-,Mkwaju Ensemble,Mkwaju,-,56,1,,,,
57,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,85,,,,
58,-,Black Flower,O Fogo,-,58,1,,,,
59,down,Gregory Porter,Revival,2,2,18,,,,
60,down,Herbie Hancock,Rockit,21,13,108,,,,
61,-,Cécile McLorin Salvant,Optimistic Voices / No Love Dying,-,61,1,,,,
62,-,Annie Lennox,I Put a Spell On You,-,12,52,,,,
63,-,Citrus Sun,Calling Mr Wolf (feat. Cassie) [Nk - Ok and Blue Lab Beats Remix],-,63,1,,,,
64,-,Chuck Loeb,Silver Star,-,64,1,,,,
65,-,Ray Charles & Norah Jones,Here We Go Again,-,40,25,,,,
66,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,55,46,,,,
67,-,Ill Considered,Loosed,-,67,1,,,,
68,-,チャック・ローブ,D.I.G,-,68,1,,,,
69,-,Piotr Orzechowski & Fennesz,The Lord And Nocturnal Birds,-,69,1,,,,
70,-,Ray Charles,You Don't Know Me (with Diana Krall),-,35,31,,,,
71,-,George Benson,Lady Love Me (One More Time),-,28,68,,,,
72,-,Chuck Loeb,Cotton Club (feat. Jeff Lorber),-,72,1,,,,
73,-,Kim Pensyl,Say You Will,-,73,1,,,,
74,-,Morgana King,Ev'rything I Love,-,74,1,,,,
75,-,Daniel García Trio,Calima (feat. Gerardo Núñez),-,75,1,,,,
76,-,The Chordettes,Mr. Sandman,-,12,82,,,,
77,-,Alba Plano,Out There (Blue Lab Beats Remix),-,77,1,,,,
78,-,Chuck Loeb,The Blues App,-,78,1,,,,
79,-,John Tesh,September,-,79,1,,,,
80,-,Carl Evans Jr.,Can't Hide Love,-,80,1,,,,
81,-,Chuck Loeb,Silver Lining,-,81,1,,,,
82,-,Nadaka,Rangavati Part 1 ( Sitar Intro ),-,82,1,,,,
83,-,Kim Pensyl,Another Sad Love Song,-,83,1,,,,
84,-,Cal Tjader,Samba de Orfeu,-,84,1,,,,
85,-,Seth MacFarlane,Guess I'll Hang My Tears Out to Dry,-,85,1,,,,
86,-,후쿠이 료,Voyage,-,86,1,,,,
87,-,Papik,Ancora Tu (feat. Alan Scaffardi),-,87,1,,,,
88,-,Chuck Loeb,Bebop Betty,-,88,1,,,,
89,-,Pedrito Martinez,El Jicamo Me Hablo,-,89,1,,,,
90,-,"Gábor Csordás, Noriaki Hosoya & Marty Risemberg",Birdseye,-,90,1,,,,
91,-,Kim Pensyl,Feel Your Love,-,91,1,,,,
92,-,Kristen Mosca,Colors of the Wind (Pocahontas),-,92,1,,,,
93,-,Kim Pensyl,Monterey Magic,-,93,1,,,,
94,-,Ray Noble and His Orchestra & Al Bowlly,Night on the Desert,-,94,1,,,,
95,-,Kim Pensyl,Are You Ready?,-,95,1,,,,
96,-,Kim Pensyl,Shower Dance,-,96,1,,,,
97,-,Marsha Bartenetti,Sorry Seems to Be the Hardest Word,-,97,1,,,,
98,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,73,,,,
99,-,Ella Fitzgerald,Blue Moon,-,46,70,,,,
100,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,43,70,,,,
