Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,118,,,,
2,up,Nina Simone,Feeling Good,2,2,118,,,,
3,up,Felix da Housecat,Sinnerman (Remix),6,2,118,,,,
4,down,George Benson,Give Me the Night (Edit),3,2,118,,,,
5,down,George Benson,On Broadway (Edit),4,2,118,,,,
6,down,Louis Armstrong & Ella Fitzgerald,Summertime,5,3,118,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,2,118,,,,
8,up,Dave Brubeck,Take Five,8,1,116,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,2,110,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,118,,,,
11,up,David A. Stewart,Lily Was Here,13,1,118,,,,
12,up,Frank Sinatra,Fly Me to the Moon,15,7,117,,,,
13,up,The Chordettes,Lollipop,14,2,114,,,,
14,up,Frank Sinatra,Moon River,16,4,114,,,,
15,up,The Dave Brubeck Quartet,Take Five,19,6,111,,,,
16,up,Us3,Cantaloop (Flip Fantasia),24,5,116,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,4,111,,,,
18,down,George Benson,Turn Your Love Around,12,6,115,,,,
19,down,Nina Simone,I Put a Spell On You,18,4,114,,,,
20,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,20,1,111,,,,
21,up,Jamie Cullum,Don't Stop the Music,21,16,111,,,,
22,up,Herbie Hancock,Imagine,22,8,108,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,23,6,109,,,,
24,up,Kenny G,Songbird,25,2,109,,,,
25,up,George Benson,Give Me the Night,26,3,111,,,,
26,up,BBC Big Band Orchestra,"Sing, Sing, Sing",35,3,89,,,,
27,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,17,93,,,,
28,up,Herbie Hancock,Rockit,30,13,95,,,,
29,up,Glenn Miller and His Orchestra,In the Mood,31,6,87,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us,33,2,104,,,,
31,up,Quincy Jones and His Orchestra,Soul Bossa Nova,32,10,96,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,63,,,,
33,up,Jamie Cullum,Gran Torino,34,3,95,,,,
34,down,George Benson,This Masquerade (Edit),27,11,106,,,,
35,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,27,89,,,,
36,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),36,20,87,,,,
37,up,Flanagan & Allen,"Run, Rabbit, Run",56,12,78,,,,
38,down,Curtis Mayfield,Move On Up (Single Edit),37,7,90,,,,
39,up,Diana Krall,Just the Way You Are,61,33,83,,,,
40,up,Kenny G,Forever In Love,62,6,67,,,,
41,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),39,14,70,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,27,73,,,,
43,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,4,110,,,,
44,down,Ray Charles,You Don't Know Me (with Diana Krall),41,35,19,,,,
45,-,Eartha Kitt,My Heart Belongs to Daddy,-,45,1,,,,
46,-,Kamasi Washington,The Garden Path,-,46,1,,,,
47,down,The Chordettes,Mr. Sandman,45,12,73,,,,
48,up,"Nat ""King"" Cole",Unforgettable,59,12,81,,,,
49,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,49,43,59,,,,
50,down,Melody Gardot,Baby I'm a Fool,42,7,79,,,,
51,down,Ella Fitzgerald,Blue Moon,48,46,59,,,,
52,down,Diana Krall,Cry Me a River,44,25,80,,,,
53,down,Mel Tormé,Comin' Home Baby,51,2,47,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,13,55,,,,
55,up,Nina Simone,To Love Somebody,55,23,45,,,,
56,up,George Benson,Lady Love Me (One More Time),58,28,58,,,,
57,down,Diana Krall,The Look Of Love,43,32,79,,,,
58,down,Katie Noonan,Blackbird,52,20,49,,,,
59,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,57,30,61,,,,
60,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,12,102,,,,
61,down,Louis Armstrong,"Hello, Dolly!",53,26,47,,,,
62,up,Duke Ellington & John Coltrane,In a Sentimental Mood,85,59,41,,,,
63,down,Nina Simone,Mr. Bojangles (1993 Remastered),60,27,37,,,,
64,-,Australian Art Orchestra,"Nunguryu Nunguryu (feat. Daniel Wilfred, David Wilfred, Sunny Kim, Peter Knight & Aviva Endean)",-,64,1,,,,
65,-,増田一郎クインテット,Play a Simple Melody,-,65,1,,,,
66,-,Art Pepper,Come Rain or Come Shine,-,66,1,,,,
67,-,Ray Charles & Norah Jones,Here We Go Again,-,40,17,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,54,,,,
69,-,Deodato,First Cuckoo (On Hearing The First Cuckoo In Spring),-,69,1,,,,
70,-,Art Pepper Quintet,Maybe Next Year,-,70,1,,,,
71,-,Boogaloo Assassins & Jam in the Van,"No No No (Live in Los Angeles, CA 2017)",-,71,1,,,,
72,-,Eddie Daniels & Gary Burton,Moonglow,-,69,1,,,,
73,-,Cyrille Aimee & Diego Figueiredo,Morena Boca De Ouro,-,73,1,,,,
74,-,Billie Holiday,Come Rain or Come Shine,-,74,1,,,,
75,-,Deodato,Adam's Hotel,-,75,1,,,,
76,-,Brad Mehldau,maybe as his skies are wide,-,76,1,,,,
77,-,増田一郎クインテット,I Love Piano,-,77,1,,,,
78,-,Scott Joplin,The Ragtime Dance,-,78,1,,,,
79,-,Nina Simone,Work Song,-,79,1,,,,
80,-,Adam Swanson & Danny Coots,Wrap Your Troubles in Dreams (And Dream Your Troubles Away),-,80,1,,,,
81,-,Scott Joplin,Sunflower Slow Drag,-,81,1,,,,
82,-,"Arnett Cobb, Ray Bryant, Wendell Marshall, Art Taylor & Ray Barretto","Party Time (From ""Party Time"")",-,82,1,,,,
83,-,Clark Terry,Mood Indigo,-,83,1,,,,
84,-,Keiko Matsui,The Ruins of Sonora,-,84,1,,,,
85,-,Keiko Matsui,Under Northern Lights,-,85,1,,,,
86,-,Adam Swanson,Bohemia Rag,-,86,1,,,,
87,-,Adam Swanson,On a Circular Staircase,-,87,1,,,,
88,-,Nick Lucas,Side by Side (Recorded March 1927),-,88,1,,,,
89,-,Adam Swanson,"California, Here I Come!",-,89,1,,,,
90,down,Annie Lennox,I Put a Spell On You,76,12,43,,,,
91,down,Herb Alpert & The Tijuana Brass,Spanish Flea,64,56,39,,,,
92,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),63,55,36,,,,
93,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),50,42,60,,,,
