Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,86,,,,
2,up,Nina Simone,Feeling Good,2,2,86,,,,
3,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,86,,,,
4,up,Felix da Housecat,Sinnerman (Remix),18,2,86,,,,
5,up,George Benson,Give Me the Night (Edit),11,2,86,,,,
6,down,George Benson,On Broadway (Edit),4,2,86,,,,
7,up,Frank Sinatra,Moon River,8,4,82,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,86,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,2,86,,,,
10,down,Dave Brubeck,Take Five,9,1,84,,,,
11,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,2,78,,,,
12,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,2,79,,,,
13,up,George Benson,Turn Your Love Around,19,6,83,,,,
14,down,David A. Stewart,Lily Was Here,13,1,86,,,,
15,down,Us3,Cantaloop (Flip Fantasia),14,5,84,,,,
16,down,The Chordettes,Lollipop,15,2,82,,,,
17,up,Frank Sinatra,Fly Me to the Moon,21,7,85,,,,
18,down,Nina Simone,Here Comes the Sun,17,4,79,,,,
19,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,4,80,,,,
20,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),28,20,61,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,4,79,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,1,81,,,,
23,down,Nina Simone,I Put a Spell On You,20,4,82,,,,
24,up,Jamie Cullum,Don't Stop the Music,24,16,79,,,,
25,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,4,,,,
26,-,Curtis Mayfield,Move On Up (Single Edit),-,7,63,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,2,39,,,,
28,-,"Nat ""King"" Cole",Unforgettable,-,12,56,,,,
29,-,Ella Fitzgerald,The Girl from Ipanema,-,29,1,,,,
30,-,Louis Armstrong & Sy Oliver,C'est Si Bon,-,30,1,,,,
31,-,Diana Krall,California Dreamin',-,31,1,,,,
32,-,Sergio Mendes,Harley,-,32,1,,,,
33,down,The Dave Brubeck Quartet,Take Five,31,6,80,,,,
34,-,Pantal,Get Up,-,34,1,,,,
35,-,Sarah Vaughan,Deep In The Night,-,35,1,,,,
36,-,Herbie Hancock,Riot,-,36,1,,,,
37,-,Annie Lennox,I Put a Spell On You,-,12,30,,,,
38,-,The Consouls,Trainer Battle Theme (Pokemon R / B / Y),-,38,1,,,,
39,up,Nina Simone,My Baby Just Cares for Me (Remastered),51,9,31,,,,
40,-,The Consouls,Battlefield (Super Smash Bros. Brawl),-,40,1,,,,
41,-,TrackTribe,Easy Stroll,-,41,1,,,,
42,-,Katherine Kostoff,It Happens Like That,-,42,1,,,,
43,-,Dewa Budjana,"Swarna Jingga (feat. Dave Weckl, Jimmy Johnson & Mateus Asato)",-,43,1,,,,
44,-,Herbie Hancock,Toys,-,44,1,,,,
45,-,Brian Simpson,Sky Watcher,-,45,1,,,,
46,-,The Consouls,The Gates of Hell (Bayonetta),-,46,1,,,,
47,-,Ten Part Invention,For Woody,-,47,1,,,,
48,-,Sun Ra & Sun Ra & His Arkestra,Twin Stars of Thence (Remastered),-,48,1,,,,
49,-,"Dominique Cravic et Les Primitifs Du Futur, Olivia Ruiz & Christophe",Sur le toit suivi du refrain de Ramona,-,49,1,,,,
50,-,Makaya McCraven,"Tall Tales (feat. Joel Ross, Dezron Douglas, Tomeka Reid & Brandee Younger)",-,50,1,,,,
51,-,Herbie Hancock,The Sorcerer,-,51,1,,,,
52,-,Nora Becker & Grammophon Jazzband,On Green Dolphin Street,-,52,1,,,,
53,-,Brekky Boy,Sorry,-,53,1,,,,
54,-,Ella Fitzgerald & Louis Armstrong,"Bess, Oh Where's My Bess?",-,54,1,,,,
55,-,Diana Krall,How Can You Mend a Broken Heart,-,55,1,,,,
56,-,Julius Rodriguez,Midnight Sun,-,56,1,,,,
57,-,The Consouls,Pokémon Theme (feat. Josue Vilches),-,57,1,,,,
58,-,Jon Batiste and Stay Human,D-Flat Movement,-,58,1,,,,
59,-,Dr. Lonnie Smith,River Walk,-,59,1,,,,
60,-,Petra Ernyei Quartet,I May Be Wrong,-,60,1,,,,
61,-,Herbie Hancock,First Trip,-,61,1,,,,
62,-,Carlo Alberto Burdese,"Mia & Sebastian (From ""La La Land"")",-,62,1,,,,
63,-,Louis Armstrong,"Stompin' At The Savoy (Live On The Ed Sullivan Show, July 15, 1956)",-,63,1,,,,
64,-,Wynton Kelly,Skatin',-,64,1,,,,
65,-,re:plus,Evening cicada,-,65,1,,,,
66,-,Lee Morgan,Morgan the Pirate,-,66,1,,,,
67,-,Lena Seikaly,Love You Madly (feat. Zack Pride),-,67,1,,,,
68,-,Louis Armstrong,"When The Saints Go Marching In (Live On The Ed Sullivan Show, September 20, 1959)",-,68,1,,,,
69,-,Ken Fowser & Behn Gillece,Soul Eyes,-,69,1,,,,
70,-,Reuben Spyker,Forward,-,70,1,,,,
71,-,Louis Armstrong,"Hello, Dolly! (Live On The Ed Sullivan Show, October 4, 1964)",-,71,1,,,,
72,-,Jackie McLean,On the Lion,-,72,1,,,,
73,-,Lee Morgan,The Joker,-,73,1,,,,
74,-,Nah Youn Sun,In My Heart,-,74,1,,,,
75,-,Sonia Aimy,A Dream for Somaliya,-,75,1,,,,
76,-,Lee Morgan,Melancholee,-,76,1,,,,
77,-,Freddy Martin,Grieg Piano Concerto,-,77,1,,,,
78,-,Donald Byrd,Bo,-,78,1,,,,
79,-,Lee Morgan,Eclipso,-,79,1,,,,
80,-,Buddy Childers & Carl Fontana,Jumpin' With Symphony Sid (Live),-,80,1,,,,
81,-,Brekky Boy,Womp,-,81,1,,,,
82,-,Ronnie Price Quartet,One for My Baby (And One More for the Road),-,82,1,,,,
83,-,Lee Morgan,Lover Man,-,83,1,,,,
84,-,Hugo Strasser,There Is a House (The House of the Rising Sun),-,84,1,,,,
85,-,Roger Williams,Blues In the Night,-,85,1,,,,
86,-,Hugo Strasser,Adiós Amor,-,86,1,,,,
87,-,Richard Alden & Orchestra,Manhattan Serenade,-,87,1,,,,
88,-,Donald Byrd,My Girl Shirl,-,88,1,,,,
89,-,Gillian,Still Fascinated by You,-,89,1,,,,
90,-,Dexter Gordon,So Easy,-,90,1,,,,
91,-,Michel Legrand,Rosetta,-,91,1,,,,
92,-,Michel Legrand,Nuages,-,92,1,,,,
93,-,Michel Legrand,Django,-,93,1,,,,
94,-,Johnny Griffin Quartet,These Foolish Things,-,94,1,,,,
95,-,Johnny Griffin Quartet,The Boy Next Door,-,95,1,,,,
96,-,Johnny Griffin Quartet,Yesterdays,-,96,1,,,,
97,-,Johnny Griffin Quartet,Satin Wrap,-,97,1,,,,
98,-,Hugo Strasser & Die Heinrich Haas Jr. Bar - Combo,Summerwind,-,98,1,,,,
99,down,Herbie Hancock,Imagine,25,8,77,,,,
100,down,Madeleine Peyroux,Dance Me to the End of Love,26,6,77,,,,
