Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,168,,,,
2,up,Nina Simone,Feeling Good,2,2,167,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,168,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,168,,,,
5,up,George Benson,On Broadway (Edit),5,2,167,,,,
6,down,George Benson,Give Me the Night (Edit),4,2,168,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,167,,,,
8,up,Dave Brubeck,Take Five,34,1,161,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,2,158,,,,
10,up,George Benson,Turn Your Love Around,10,6,164,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,167,,,,
12,down,David A. Stewart,Lily Was Here,11,1,168,,,,
13,down,Us3,Cantaloop (Flip Fantasia),12,5,165,,,,
14,down,The Chordettes,Lollipop,13,2,163,,,,
15,up,Nina Simone,Here Comes the Sun,16,4,153,,,,
16,down,Frank Sinatra,Fly Me to the Moon,15,7,166,,,,
17,down,Frank Sinatra,Moon River,14,4,163,,,,
18,up,Nina Simone,I Put a Spell On You,25,4,163,,,,
19,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,18,1,161,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,4,160,,,,
21,down,Herbie Hancock,Imagine,20,8,158,,,,
22,up,The Dave Brubeck Quartet,Take Five,39,6,160,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,29,6,158,,,,
24,down,George Benson,Give Me the Night,21,3,160,,,,
25,down,Kenny G,Songbird,22,2,156,,,,
26,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,12,149,,,,
27,down,BBC Big Band Orchestra,"Sing, Sing, Sing",23,3,131,,,,
28,down,Herbie Hancock,Stitched Up (feat. John Mayer),27,17,142,,,,
29,down,Jamie Cullum,Don't Stop the Music,19,16,160,,,,
30,down,Herbie Hancock,Rockit,28,13,142,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,30,2,153,,,,
32,down,Quincy Jones and His Orchestra,Soul Bossa Nova,31,10,145,,,,
33,down,Curtis Mayfield,Move On Up (Single Edit),32,7,139,,,,
34,down,Jamie Cullum,Gran Torino,33,3,143,,,,
35,down,George Benson,This Masquerade (Edit),26,11,154,,,,
36,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),36,20,135,,,,
37,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,27,137,,,,
38,down,Flanagan & Allen,"Run, Rabbit, Run",37,12,126,,,,
39,up,Kenny G,Forever In Love,40,6,116,,,,
40,up,Diana Krall,Cry Me a River,54,25,128,,,,
41,up,"Nat ""King"" Cole",Unforgettable,51,12,128,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,42,96,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,27,119,,,,
44,down,Diana Krall,Just the Way You Are,38,33,131,,,,
45,down,Ray Charles,You Don't Know Me (with Diana Krall),44,35,64,,,,
46,up,The Chordettes,Mr. Sandman,50,12,113,,,,
47,-,Quadro Nuevo,Gloomy Sunday,-,47,1,,,,
48,-,Roy Ayers,Holiday (feat. Terri Wells) [Kenny Dope Mix],-,48,1,,,,
49,-,Tess and the Chiefs,Songs of Beauty (feat. Dusty),-,49,1,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),53,15,95,,,,
51,up,Melody Gardot,Baby I'm a Fool,59,7,126,,,,
52,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,57,43,102,,,,
53,up,Ella Fitzgerald,Blue Moon,58,46,102,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),56,13,96,,,,
55,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),83,2,106,,,,
56,up,Katie Noonan,Blackbird,82,20,93,,,,
57,up,Herb Alpert & The Tijuana Brass,Spanish Flea,91,56,78,,,,
58,up,Annie Lennox,I Put a Spell On You,92,12,82,,,,
59,down,Diana Krall,The Look Of Love,41,32,126,,,,
60,up,Nina Simone,Mr. Bojangles (1993 Remastered),96,27,70,,,,
61,up,Louis Armstrong,"Hello, Dolly!",93,26,88,,,,
62,-,George Benson,Breezin',-,30,41,,,,
63,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),95,55,77,,,,
64,up,Bobby Caldwell,What You Won't Do for Love,99,5,35,,,,
65,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,66,30,105,,,,
66,up,George Benson,Lady Love Me (One More Time),90,28,96,,,,
67,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,38,88,,,,
68,-,James Morrison,"Honeysuckle Rose (feat. Melbourne Symphony Orchestra, Hetty Kate, David Jones, Ben Robertson, Doug de Vries & Benjamin Northey) [Live]",-,68,1,,,,
69,-,Matt Hoyne,"Straight Path (Live) [feat. Matt Steele, Lewis Pierre & Robbie Finch]",-,69,1,,,,
70,-,Ella Fitzgerald,I Found My Yellow Basket (feat. Chick Webb and His Orchestra),-,70,1,,,,
71,-,"Nat ""King"" Cole",The Very Thought of You,-,71,1,,,,
72,-,George Benson,I Want to Hold Your Hand,-,72,1,,,,
73,up,Girl Talk,It Feels Like This,100,59,45,,,,
74,-,Joe Sample,Clifton's Gold,-,74,1,,,,
75,-,George Benson,The Lady In My Life,-,75,1,,,,
76,-,James Morrison,"Don’t Get Around Much Anymore (feat. Melbourne Symphony Orchestra, Hetty Kate, David Jones, Ben Robertson, Doug de Vries & Benjamin Northey) [Live]",-,76,1,,,,
77,-,Steven Ward,Bibbidi-Bobbidi-Boo (Skips),-,77,1,,,,
78,-,Jeff Jarvis,Dream Time,-,78,1,,,,
79,-,Emmet Cohen,Two Bass Hit,-,79,1,,,,
80,-,Ella Fitzgerald,From This Moment On,-,80,1,,,,
81,-,The 3 Keys,That Beat,-,81,1,,,,
82,-,James Morrison,"Stardust (feat. Melbourne Symphony Orchestra, Hetty Kate, David Jones, Ben Robertson, Doug de Vries & Benjamin Northey) [Live]",-,82,1,,,,
83,up,Duke Ellington & John Coltrane,In a Sentimental Mood,94,59,77,,,,
84,-,Eric Essix,Inside Out,-,84,1,,,,
85,-,Mikihito Tanaka,Blowin in the Wind (Instrumental),-,85,1,,,,
86,-,Emmet Cohen,Tin Tin Deo,-,86,1,,,,
87,-,Michael Supnick and Sweetwater Jazz Band,When You're Smiling (Live),-,87,1,,,,
88,-,The Perry-Gardner Orchestra,Sailing By,-,88,1,,,,
89,-,Uniting Of Opposites,Dr. Roach,-,89,1,,,,
90,-,Sonny Clark,Cool Struttin',-,90,1,,,,
91,-,Tommy Emmanuel,Classical Gas,-,58,29,,,,
92,-,Madeleine Peyroux,J'Ai Deux Amours,-,46,37,,,,
93,-,Bobby McFerrin,Don't Worry Be Happy,-,41,38,,,,
94,-,BBC Big Band Orchestra,In the Mood,-,37,19,,,,
