Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,154,,,,
2,up,Nina Simone,Feeling Good,2,2,153,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,2,154,,,,
4,down,George Benson,Give Me the Night (Edit),3,2,154,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,153,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,2,154,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,153,,,,
8,up,Dave Brubeck,Take Five,10,1,152,,,,
9,down,George Benson,On Broadway (Edit),4,2,153,,,,
10,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,12,2,133,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),11,7,125,,,,
12,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,2,144,,,,
13,up,Nina Simone,I Put a Spell On You,24,4,149,,,,
14,up,George Benson,Turn Your Love Around,14,6,150,,,,
15,up,David A. Stewart,Lily Was Here,15,1,154,,,,
16,up,Us3,Cantaloop (Flip Fantasia),16,5,151,,,,
17,up,The Chordettes,Lollipop,19,2,149,,,,
18,up,Frank Sinatra,Moon River,20,4,149,,,,
19,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,12,135,,,,
20,up,The Dave Brubeck Quartet,Take Five,39,6,146,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,4,146,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,25,1,147,,,,
23,down,Frank Sinatra,Fly Me to the Moon,17,7,152,,,,
24,up,Jamie Cullum,Don't Stop the Music,27,16,146,,,,
25,up,Herbie Hancock,Imagine,28,8,144,,,,
26,-,Nina Simone,Mississippi Goddam,-,26,1,,,,
27,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,11,,,,
28,up,Kenny G,Songbird,29,2,142,,,,
29,up,Madeleine Peyroux,Dance Me to the End of Love,37,6,144,,,,
30,down,George Benson,Give Me the Night,18,3,146,,,,
31,down,George Benson,This Masquerade (Edit),30,11,140,,,,
32,down,BBC Big Band Orchestra,"Sing, Sing, Sing",31,3,118,,,,
33,up,Herbie Hancock,Stitched Up (feat. John Mayer),33,17,128,,,,
34,up,Glenn Miller and His Orchestra,In the Mood,35,6,121,,,,
35,up,Herbie Hancock,Rockit,36,13,128,,,,
36,down,Quincy Jones and His Orchestra,Soul Bossa Nova,26,10,131,,,,
37,up,"Grover Washington, Jr.",Just the Two of Us,38,2,139,,,,
38,up,Jamie Cullum,Gran Torino,40,3,129,,,,
39,up,Diana Krall,Just the Way You Are,43,33,117,,,,
40,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),42,20,121,,,,
41,up,Kenny G,Forever In Love,46,6,102,,,,
42,-,Nawal Jarane-Chacon,The entertainer Scott Joplin,-,42,1,,,,
43,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),48,27,123,,,,
44,up,Melody Gardot,Baby I'm a Fool,44,7,112,,,,
45,up,Diana Krall,The Look Of Love,45,32,112,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,27,105,,,,
47,up,"Nat ""King"" Cole",Unforgettable,53,12,114,,,,
48,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",22,4,145,,,,
49,down,Diana Krall,Cry Me a River,47,25,114,,,,
50,down,Nina Simone,Here Comes the Sun,21,4,140,,,,
51,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,85,,,,
52,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),51,14,102,,,,
53,-,Larry Young,If (Remastered),-,53,1,,,,
54,-,Detroit Contemporary 4,"The Promise (feat. Charles Moore, Ron English & Stanley Cowell) [Live in Detroit, 1965]",-,54,1,,,,
55,-,Nina Simone,The Look of Love,-,42,2,,,,
56,-,Noxz,Vibes Don't Lie,-,56,1,,,,
57,-,Detroit Contemporary 4,"Effi (feat. Charles Moore, Ron English & Stanley Cowell) [Live in Detroit, 1965]",-,57,1,,,,
58,-,Nate Mercereau,This Simulation Is a Good One,-,58,1,,,,
59,-,Kurt Rosenwinkel & Jean Paul Brodbeck,"Prélude in E - Flat Minor (Op. 28, No. 14)",-,59,1,,,,
60,down,Flanagan & Allen,"Run, Rabbit, Run",41,12,112,,,,
61,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,34,,,,
62,-,Ella Fitzgerald,Old McDonald,-,41,3,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Shake It Off (feat. Von Smith),-,63,1,,,,
64,-,Mama Alto,Wild Is the Wind (feat. Miss Chief),-,64,1,,,,
