Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,22,,,,
2,up,Nina Simone,Feeling Good,3,2,22,,,,
3,up,David A. Stewart,Lily Was Here,12,1,22,,,,
4,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,22,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,2,22,,,,
6,up,Dave Brubeck,Take Five,6,1,22,,,,
7,up,The Chordettes,Lollipop,8,2,22,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,48,2,18,,,,
9,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,7,2,21,,,,
10,down,George Benson,Give Me the Night (Edit),4,2,22,,,,
11,down,George Benson,On Broadway (Edit),9,2,22,,,,
12,down,Frank Sinatra,Fly Me to the Moon,11,7,22,,,,
13,down,Us3,Cantaloop (Flip Fantasia),10,5,22,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,4,22,,,,
15,up,Frank Sinatra,Moon River,16,4,22,,,,
16,down,Nina Simone,Here Comes the Sun,13,4,20,,,,
17,up,Jamie Cullum,Everlasting Love (Single Version),29,8,22,,,,
18,down,George Benson,Turn Your Love Around,17,6,22,,,,
19,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,4,22,,,,
20,up,The Dave Brubeck Quartet,Take Five,39,6,21,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,3,22,,,,
22,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,12,22,,,,
23,down,Jamie Cullum,Don't Stop the Music,18,16,22,,,,
24,up,Nina Simone,I Put a Spell On You,30,4,22,,,,
25,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,19,1,22,,,,
26,down,Madeleine Peyroux,Dance Me to the End of Love,21,6,21,,,,
27,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),26,23,22,,,,
28,down,Kenny G,Songbird,22,2,22,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,22,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,1,,,,
31,down,George Benson,Give Me the Night,23,3,22,,,,
32,down,BBC Big Band Orchestra,"Sing, Sing, Sing",27,3,19,,,,
33,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,5,7,,,,
34,-,Angelina Jordan,I Put a Spell on You,-,28,3,,,,
35,down,Herbie Hancock,Stitched Up (feat. John Mayer),28,17,22,,,,
36,-,Angelina Jordan,Back to Black,-,29,4,,,,
37,-,Billie Holiday,I'll Be Seeing You (Version 3),-,35,2,,,,
38,-,Shirley Horn,Return to Paradise (Mark De Clive-Lowe Remix),-,38,1,,,,
39,-,The Jazz Crusaders,Way Back Home,-,39,1,,,,
40,-,Wynton Kelly,Sassy,-,40,1,,,,
41,-,Keith Jarrett & Charlie Haden,No Moon At All,-,41,1,,,,
42,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,99,30,15,,,,
43,-,"Grover Washington, Jr.",Winelight,-,43,1,,,,
44,-,Keith Jarrett,Part II (Live),-,44,1,,,,
45,-,Tommy Emmanuel,Mombasa (Live),-,45,1,,,,
46,-,Vanessa Perica Orchestra,Rebrahmanization,-,46,1,,,,
47,-,Maria Schneider & The SWR Big Band,"It Never Was You (From ""Knickerbocker Holiday"") [Live] [feat. Martin Schrack]",-,47,1,,,,
48,-,Henry Mancini and His Orchestra & Chorus,A Picture of Me (Without You),-,48,1,,,,
49,-,George Winston,The Unknown Soldier,-,49,1,,,,
50,-,KINGCOLUMBIA,君は薔薇より美しい,-,50,1,,,,
51,-,Pamela Claire,End of Days,-,51,1,,,,
52,-,Miles Davis,It Never Entered My Mind,-,52,1,,,,
53,-,Jmss,Beautiful Weather,-,53,1,,,,
54,-,Hal Singer,Son of Preacher Man,-,54,1,,,,
55,-,James Morrison,Sydney By Night,-,55,1,,,,
56,-,The Society Syncopators,Ol' Man Mose,-,56,1,,,,
57,-,Diana Krall,Stop This World,-,57,1,,,,
58,-,Kolektif İstanbul,Şişede Bade Durmaz,-,58,1,,,,
59,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,2,,,,
60,-,The Society Syncopators,Old Man Blues,-,60,1,,,,
61,-,Ikọkọ,Epona (feat. Harry Greene),-,61,1,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,43,1,,,,
63,-,Fats Waller,Handful of Keys,-,63,1,,,,
64,-,Jason Moran,The Joint Is Jumpin’,-,64,1,,,,
65,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,2,,,,
66,-,Bill Evans,"But Beautiful (August 2,1980)",-,66,1,,,,
67,-,Good Morning Jazz Academy,Happy Bossa Nova Lounge,-,67,1,,,,
68,-,Alice Coltrane,My Favorite Things,-,68,1,,,,
69,-,Willie Bobo & Dan The Automator,Fried Neck Bones and Some Home Fries (Dan the Automator Remix),-,56,1,,,,
70,-,Tom Grant,Morning Glorious,-,70,1,,,,
71,-,Pierre Moerlen's Gong,Doc Jungle,-,71,1,,,,
72,-,Steve Khan,Turnaround,-,72,1,,,,
73,-,Roland Kirk,Bright Moments,-,73,1,,,,
74,-,Esbjörn Svensson Trio,All the Beauty She Left Behind (Live In Berlin / Bonus Track),-,74,1,,,,
75,-,Pierre Moerlen's Gong,A Pierre Moerlen,-,75,1,,,,
76,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,1,,,,
77,-,Sarah Vaughan,East of the Sun (West of the Moon) [Alternate Take),-,77,1,,,,
78,-,José James,Nobody Knows My Name (feat. Laura Mvula & Kris Bowers),-,78,1,,,,
79,-,Chick Corea,Bagatelle #4,-,79,1,,,,
80,-,The Crusaders,The Well's Gone Dry,-,80,1,,,,
81,-,Chick Corea,Fickle Funk,-,81,1,,,,
82,-,"Benito Gonzalez, Gerry Gibbs & Essiet Okon Essiet",Fly with the Wind,-,82,1,,,,
83,-,Chick Corea,Drifting,-,83,1,,,,
84,-,Chet Baker Trio,Leaving (Live),-,84,1,,,,
85,-,Chick Corea,Mirage,-,85,1,,,,
86,-,Frankie Trumbauer & Joe Venuti,Manhattan Rag,-,86,1,,,,
87,-,Chick Corea,Slinky,-,87,1,,,,
88,-,Ben Selvin and His Orchestra,Whistle and Blow Your Blues Away,-,88,1,,,,
89,-,Chick Corea,The Golden Dawn,-,89,1,,,,
90,-,Apple Scraps,Please Don't Talk About Me,-,90,1,,,,
91,-,Mezzrow-Ladnier Quintet,Royal Garden Blues,-,91,1,,,,
92,-,Johnny Dodds and His Chicago Boys,29th and Dearborn,-,92,1,,,,
93,-,Cecilie Noer,Beautiful Man,-,93,1,,,,
94,-,レッスルジャズ,ローリング・ソバット,-,94,1,,,,
95,-,Frankie Trumbauer,Diga Diga Doo (Remastered),-,95,1,,,,
96,-,Bix Beiderbecke & Frankie Trumbauer,I Like That,-,96,1,,,,
97,-,Wayne King & Wayne King & His Orchestra,I don't know why,-,97,1,,,,
98,down,Herbie Hancock,Rockit,31,13,22,,,,
99,down,Glenn Miller and His Orchestra,In the Mood,52,6,15,,,,
100,down,George Benson,This Masquerade (Edit),34,11,22,,,,
