Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,My Way (Remastered 2008),2,1,30,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,235,,,,
3,up,Nina Simone,Feeling Good,20,2,199,,,,
4,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,235,,,,
5,down,Dave Brubeck,Take Five,4,1,228,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,2,223,,,,
7,up,David A. Stewart,Lily Was Here,7,1,235,,,,
8,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,1,226,,,,
9,down,The Chordettes,Lollipop,8,2,228,,,,
10,up,Kenny G,Songbird,13,2,221,,,,
11,down,Nina Simone,Here Comes the Sun,9,4,215,,,,
12,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,4,212,,,,
13,down,Herbie Hancock,Imagine,12,8,224,,,,
14,up,George Benson,Give Me the Night,25,3,225,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,5,2,220,,,,
16,up,BBC Big Band Orchestra,"Sing, Sing, Sing",26,3,189,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,12,213,,,,
18,down,Herbie Hancock,Rockit,16,13,207,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),15,7,198,,,,
20,up,Flanagan & Allen,"Run, Rabbit, Run",31,12,183,,,,
21,down,Kenny G,Forever In Love,17,6,176,,,,
22,down,George Benson,Give Me the Night (Edit),18,2,233,,,,
23,down,The Chordettes,Mr. Sandman,19,12,180,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),29,15,157,,,,
25,down,Herbie Hancock,Stitched Up (feat. John Mayer),21,17,209,,,,
26,up,Glenn Miller and His Orchestra,In the Mood,34,6,198,,,,
27,down,Mel Tormé,Comin' Home Baby,22,2,146,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,2,173,,,,
29,-,EEG Coherence & Brahja,"Jitters (An antidote) (feat. Sam Shalabi, Janice Lowe, Morgan Moore & Liam O’Neill)",-,29,1,,,,
30,-,Caleb Arredondo,Echo Sax End,-,30,1,,,,
31,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,8,23,,,,
32,up,Nina Simone,To Love Somebody,57,23,145,,,,
33,-,Hannah Horton,Las Vegas Tango (Live),-,33,1,,,,
34,-,Greg Spero,Smooth It Out (feat. Jough Cleveland & Stixx Taylor),-,34,1,,,,
35,-,Scott Hamilton,Alone Together,-,35,1,,,,
36,-,George Benson & Marty Sheller,Tell It Like It Is,-,36,1,,,,
37,-,New Orleans Jazz Repertoire Ensemble,A Shared Love Story,-,37,1,,,,
38,-,Bill Frisell,"Lush Life (feat. Alexander Hanson, Brussels Philharmonic, Rudy Royston & Thomas Morgan) [Live/Brussels Philharmonic]",-,38,1,,,,
39,-,Jasmine Myra,Rising,-,39,1,,,,
40,-,Lifuki,Walk on the Wild Side,-,40,1,,,,
41,-,".Eehou, Zmeyev & Screen Jazzmaster",Shining Light,-,41,1,,,,
42,-,Jasmine Myra,How Tall the Mountains,-,42,1,,,,
43,-,Tiny Grimes & Charlie Parker,Romance Without Finance,-,43,1,,,,
44,-,Walter Beasley,Ellie's Theme,-,44,1,,,,
45,-,Anita O'Day,Early Autumn (feat. The Marty Paich Orchestra),-,45,1,,,,
46,-,"Dale Barlow, Carl Orr, Adam Armstrong & Andrew Gander",Visby,-,46,1,,,,
47,-,Sarah Vaughan,Misty,-,47,1,,,,
48,-,Beegie Adair,So In Love,-,48,1,,,,
49,-,"Greg Spero, Keyon Harrold & Terreon Gully",Stepping Through Fire (feat. Dario Chiazzolino & Jermaine Paul),-,49,1,,,,
50,down,Katie Noonan,Blackbird,30,20,156,,,,
51,-,Tony Scott,Blues for Charlie Parker,-,51,1,,,,
52,-,Greg Spero,Rising (feat. Solomon Dorsey & Anthony Fung),-,52,1,,,,
53,-,Mel Tormé & George Shearing,Out of This World (Live),-,53,1,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,13,163,,,,
55,-,Greg Spero,Bug Races (feat. Anthony Fung & Solomon Dorsey),-,55,1,,,,
56,-,Etta Jones,Answer Me My Love,-,56,1,,,,
57,-,Jenn Higgins,I Get Along Without You Very Well,-,57,1,,,,
58,-,Betty Hutton,Papa Don T Preach To Me,-,58,1,,,,
