Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,128,,,,
2,up,Nina Simone,Feeling Good,2,2,128,,,,
3,up,George Benson,Give Me the Night (Edit),4,2,128,,,,
4,up,David A. Stewart,Lily Was Here,8,1,128,,,,
5,up,George Benson,On Broadway (Edit),7,2,128,,,,
6,up,George Benson,Turn Your Love Around,11,6,125,,,,
7,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,128,,,,
8,down,Felix da Housecat,Sinnerman (Remix),3,2,128,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,3,128,,,,
10,down,Dave Brubeck,Take Five,9,1,126,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,2,118,,,,
12,up,George Benson,Give Me the Night,24,3,120,,,,
13,up,Frank Sinatra,Fly Me to the Moon,13,7,127,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),34,7,100,,,,
15,down,Us3,Cantaloop (Flip Fantasia),14,5,126,,,,
16,down,The Chordettes,Lollipop,15,2,124,,,,
17,down,Frank Sinatra,Moon River,16,4,124,,,,
18,down,Nina Simone,Here Comes the Sun,17,4,116,,,,
19,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,4,120,,,,
20,up,Nina Simone,I Put a Spell On You,36,4,124,,,,
21,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,19,1,121,,,,
22,down,Jamie Cullum,Don't Stop the Music,20,16,121,,,,
23,down,Herbie Hancock,Imagine,21,8,118,,,,
24,down,Kenny G,Songbird,23,2,119,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,25,6,119,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),52,2,71,,,,
27,up,Louis Armstrong and His Orchestra,La Vie En Rose,54,2,128,,,,
28,down,BBC Big Band Orchestra,"Sing, Sing, Sing",27,3,98,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,12,112,,,,
30,down,Herbie Hancock,Stitched Up (feat. John Mayer),29,17,103,,,,
31,down,Herbie Hancock,Rockit,30,13,104,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,31,2,114,,,,
33,down,Quincy Jones and His Orchestra,Soul Bossa Nova,22,10,106,,,,
34,down,George Benson,This Masquerade (Edit),32,11,116,,,,
35,down,Jamie Cullum,Gran Torino,33,3,105,,,,
36,up,The Dave Brubeck Quartet,Take Five,41,6,121,,,,
37,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,27,99,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,4,121,,,,
39,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),37,20,97,,,,
40,up,Diana Krall,Just the Way You Are,44,33,93,,,,
41,down,Melody Gardot,Baby I'm a Fool,39,7,88,,,,
42,up,Diana Krall,The Look Of Love,42,32,88,,,,
43,down,Kenny G,Forever In Love,40,6,77,,,,
44,up,Diana Krall,Cry Me a River,46,25,90,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,27,82,,,,
46,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),43,14,79,,,,
47,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,47,30,70,,,,
48,up,Ray Charles,You Don't Know Me (with Diana Krall),51,35,28,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),49,15,60,,,,
50,down,The Chordettes,Mr. Sandman,48,12,80,,,,
51,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,50,43,68,,,,
52,up,Ella Fitzgerald,Blue Moon,59,46,68,,,,
53,down,"Nat ""King"" Cole",Unforgettable,26,12,90,,,,
54,up,Mel Tormé,Comin' Home Baby,75,2,55,,,,
55,-,Pat Metheny Group,Letter from Home,-,42,1,,,,
56,up,Katie Noonan,Blackbird,93,20,57,,,,
57,up,Louis Armstrong,"Hello, Dolly!",76,26,56,,,,
58,-,Pat Metheny Group,Dream of the Return,-,45,1,,,,
59,-,Gerald Albright,"Theme from ""the Men""",-,59,1,,,,
60,-,Plas Johnson & Red Holloway,Stuffy,-,60,1,,,,
61,-,VGM Squad,"Roar of DEDEDE, King Dedede",-,61,1,,,,
62,-,Poncho Sanchez,Bésame Mamá,-,62,1,,,,
63,-,Fattburger,Evil Ways,-,63,1,,,,
64,-,Simone Waddell,Fall At Your Feet,-,64,1,,,,
65,-,Thelonious Monk,Chordially (Improvisation),-,65,1,,,,
66,-,Tab Benoit,I Got Loaded,-,66,1,,,,
67,-,Blossom Dearie,Doop-Doo-De-Doop (A Doodlin' Song),-,67,1,,,,
68,-,Tito Puente,Take Five,-,68,1,,,,
69,-,Annie Lennox,You Belong To Me,-,69,1,,,,
70,-,Thelonious Monk,The Man I Love,-,70,1,,,,
71,-,Thelonious Monk & Clark Terry Quartet,Argentia,-,71,1,,,,
72,-,Seth MacFarlane,Have You Met Miss Jones?,-,72,1,,,,
73,-,Thelonious Monk,Something In Blue,-,73,1,,,,
74,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),95,55,45,,,,
75,up,Nina Simone,Mr. Bojangles (1993 Remastered),97,27,44,,,,
76,-,Denny Zeitlin,"2 Steps Forward, 1 Step Back (feat. George Marsh & Mel Graves)",-,76,1,,,,
77,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Driftin',-,77,1,,,,
78,-,SGJAZZ & Dr. Dundiff,Moonlite,-,78,1,,,,
79,-,Lisa Richard,Since You Stayed Here,-,79,1,,,,
80,up,Duke Ellington & John Coltrane,In a Sentimental Mood,94,59,49,,,,
81,-,Peter Cernicka,My Way,-,81,1,,,,
82,-,"Billy Hart, Ethan Iverson, Mark Turner & Ben Street",Nostalgia for the Impossible,-,82,1,,,,
83,-,High Pulp,Comme des Garçons,-,83,1,,,,
84,-,Pat Metheny Group,5-5-7,-,84,1,,,,
85,-,"Billy Hart, Ethan Iverson, Mark Turner & Ben Street",Nigeria,-,85,1,,,,
86,-,Pat Metheny Group,Every Summer Night,-,86,1,,,,
87,-,"Django Reinhardt, Stéphane Grappelli, The Quintet of the Hot Club of France & Michel Warlop",Swinging with Django,-,87,1,,,,
88,-,Warner/Chappell Productions,The Vamp Is Back,-,88,1,,,,
89,-,"Billy Hart, Ethan Iverson, Mark Turner & Ben Street",Ohnedaruth,-,89,1,,,,
90,-,Ryan Daunt,Fragile Information,-,90,1,,,,
91,-,FEI,There Will Never Be Another You (Karaoke with a Guide Melody) [Key of G],-,91,1,,,,
92,-,Kip Hanrahan,A Small Map of Heaven,-,92,1,,,,
93,-,Perez Prado & His Orchestra,Mamá Yo Quiero,-,93,1,,,,
94,down,Flanagan & Allen,"Run, Rabbit, Run",57,12,87,,,,
95,-,Tom McGowan,Moonlight Memories,-,95,1,,,,
96,-,Perez Prado & His Orchestra,"Ay, Ay, Ay",-,96,1,,,,
97,-,Bobby McFerrin,Don't Worry Be Happy,-,41,28,,,,
98,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,96,38,59,,,,
99,-,Nina Simone,To Love Somebody,-,23,53,,,,
100,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,56,47,,,,
