Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,73,,,,
2,up,Nina Simone,Feeling Good,2,2,73,,,,
3,up,George Benson,Give Me the Night (Edit),7,2,73,,,,
4,up,George Benson,On Broadway (Edit),11,2,73,,,,
5,up,Felix da Housecat,Sinnerman (Remix),21,2,73,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,73,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,73,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Summertime,4,3,73,,,,
9,down,Dave Brubeck,Take Five,5,1,73,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,2,67,,,,
11,up,George Benson,Turn Your Love Around,32,6,70,,,,
12,down,David A. Stewart,Lily Was Here,8,1,73,,,,
13,down,Us3,Cantaloop (Flip Fantasia),9,5,71,,,,
14,down,The Chordettes,Lollipop,10,2,69,,,,
15,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,4,67,,,,
16,up,Nina Simone,Here Comes the Sun,16,4,66,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,4,66,,,,
18,down,Frank Sinatra,Moon River,14,4,69,,,,
19,down,Nina Simone,I Put a Spell On You,18,4,69,,,,
20,down,Frank Sinatra,Fly Me to the Moon,13,7,72,,,,
21,down,Jamie Cullum,Don't Stop the Music,20,16,66,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,1,68,,,,
23,up,Herbie Hancock,Imagine,24,8,64,,,,
24,up,Madeleine Peyroux,Dance Me to the End of Love,41,6,64,,,,
25,up,Kenny G,Songbird,25,2,66,,,,
26,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),26,23,64,,,,
27,up,George Benson,Give Me the Night,28,3,67,,,,
28,down,BBC Big Band Orchestra,"Sing, Sing, Sing",27,3,52,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,12,62,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,17,55,,,,
31,up,Herbie Hancock,Rockit,31,13,58,,,,
32,up,The Dave Brubeck Quartet,Take Five,69,6,67,,,,
33,up,George Benson,This Masquerade (Edit),47,11,63,,,,
34,down,Jamie Cullum,Gran Torino,33,3,56,,,,
35,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,27,53,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us,22,2,62,,,,
37,down,Glenn Miller and His Orchestra,In the Mood,34,6,48,,,,
38,down,Diana Krall,Just the Way You Are,37,33,48,,,,
39,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),36,20,50,,,,
40,down,Curtis Mayfield,Move On Up (Single Edit),38,7,54,,,,
41,up,Quincy Jones and His Orchestra,Soul Bossa Nova,56,10,56,,,,
42,up,Melody Gardot,Baby I'm a Fool,55,7,46,,,,
43,down,Diana Krall,Cry Me a River,39,25,47,,,,
44,down,Kenny G,Forever In Love,40,6,40,,,,
45,down,"Nat ""King"" Cole",Unforgettable,15,12,47,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,2,26,,,,
47,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),42,14,42,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,27,42,,,,
49,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,46,30,38,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),63,15,38,,,,
51,up,George Benson,Lady Love Me (One More Time),65,28,34,,,,
52,down,Diana Krall,The Look Of Love,51,32,46,,,,
53,down,The Chordettes,Mr. Sandman,49,12,43,,,,
54,down,Ella Fitzgerald,Blue Moon,48,46,37,,,,
55,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,50,43,36,,,,
56,down,Katie Noonan,Blackbird,53,20,32,,,,
57,down,Mel Tormé,Comin' Home Baby,52,2,29,,,,
58,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),83,42,37,,,,
59,up,Louis Armstrong,"Hello, Dolly!",62,26,31,,,,
60,down,Nina Simone,To Love Somebody,59,23,27,,,,
61,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),57,55,21,,,,
62,up,Herb Alpert & The Tijuana Brass,Spanish Flea,81,56,23,,,,
63,down,Nina Simone,Mr. Bojangles (1993 Remastered),58,27,20,,,,
64,down,Girl Talk,It Feels Like This,61,59,15,,,,
65,up,Tommy Emmanuel,Classical Gas,84,58,15,,,,
66,up,Ella Fitzgerald,Let's Fall In Love,86,42,18,,,,
67,up,"Harry Connick, Jr.",The Way You Look Tonight,85,37,16,,,,
68,up,BBC Big Band Orchestra,In the Mood,88,37,15,,,,
69,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,90,47,17,,,,
70,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,91,70,13,,,,
71,-,Louis Armstrong,Moon River,-,34,14,,,,
72,up,Bobby Caldwell,What You Won't Do for Love,92,5,16,,,,
73,up,BBC Concert Orchestra,Star Wars,100,72,9,,,,
74,down,Jan Hammer,Miami Vice Theme,60,60,20,,,,
75,-,Hoagy Carmichael With Cass Daley,The Old Piano Roll Blues,-,75,1,,,,
76,-,Bebo & Cigala,En Aranjuez Con Tu Amor - De la Mano del Viento (En Vivo),-,76,1,,,,
77,-,Gainsbourg Etc..,Comment Te Dire Adieu,-,77,1,,,,
78,up,Annie Lennox,I Put a Spell On You,87,12,25,,,,
79,up,Madeleine Peyroux,J'Ai Deux Amours,82,46,16,,,,
80,up,George Benson,Breezin',95,30,15,,,,
81,-,Jayesslee,I Fall in Love Too Easily (Cover),-,81,1,,,,
82,-,Kenny G,Gary’s Song,-,82,1,,,,
83,-,Connor Desai,Friend of the Devil,-,83,1,,,,
84,-,Shakatak,Brazilian Dawn,-,84,1,,,,
85,up,Sergio Mendes & Brasil '66,Mais Que Nada,94,61,10,,,,
86,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),78,13,39,,,,
87,-,Six Jumping Jacks,Egyptian Ella (Recorded 1931),-,87,1,,,,
88,-,"Nat ""King"" Cole",Sweet Lorraine (Nat King Cole),-,88,1,,,,
89,-,Shakatak,Covina,-,89,1,,,,
90,-,Madeleine Peyroux,Don't Wait Too Long,-,74,12,,,,
91,up,Nina Simone,My Baby Just Cares for Me (Remastered),98,9,27,,,,
92,-,The Pearly Shells,The Best Things in Life Are Free,-,79,5,,,,
93,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,54,38,32,,,,
94,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,93,37,11,,,,
95,-,Koop,Koop Island Blues,-,69,5,,,,
96,-,Diana Krall,Fly Me to the Moon,-,83,3,,,,
97,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,74,11,,,,
98,-,Norah Jones,I Think It's Going to Rain Today (Live At Frederick P. Rose Hall ),-,92,4,,,,
99,-,Ella Fitzgerald,My Funny Valentine,-,96,4,,,,
100,down,Glenn Miller and His Orchestra,In the Mood,99,21,10,,,,
