Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,169,,,,
2,up,Nina Simone,Feeling Good,2,2,168,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,169,,,,
4,up,George Benson,Give Me the Night (Edit),6,2,169,,,,
5,up,George Benson,On Broadway (Edit),5,2,168,,,,
6,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,2,147,,,,
7,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,169,,,,
8,up,George Benson,Give Me the Night,24,3,161,,,,
9,down,Dave Brubeck,Take Five,8,1,162,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,2,159,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),33,7,140,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,168,,,,
13,down,George Benson,Turn Your Love Around,10,6,165,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,168,,,,
15,up,Frank Sinatra,Fly Me to the Moon,16,7,167,,,,
16,down,David A. Stewart,Lily Was Here,12,1,169,,,,
17,down,Us3,Cantaloop (Flip Fantasia),13,5,166,,,,
18,down,The Chordettes,Lollipop,14,2,164,,,,
19,down,Frank Sinatra,Moon River,17,4,164,,,,
20,down,Nina Simone,Here Comes the Sun,15,4,154,,,,
21,down,Nina Simone,I Put a Spell On You,18,4,164,,,,
22,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,19,1,162,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,4,161,,,,
24,up,Jamie Cullum,Don't Stop the Music,29,16,161,,,,
25,down,Herbie Hancock,Imagine,21,8,159,,,,
26,down,Madeleine Peyroux,Dance Me to the End of Love,23,6,159,,,,
27,down,Kenny G,Songbird,25,2,157,,,,
28,up,George Benson,This Masquerade (Edit),35,11,155,,,,
29,down,BBC Big Band Orchestra,"Sing, Sing, Sing",27,3,132,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,12,150,,,,
31,down,The Dave Brubeck Quartet,Take Five,22,6,161,,,,
32,down,Herbie Hancock,Stitched Up (feat. John Mayer),28,17,143,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,31,2,154,,,,
34,down,Herbie Hancock,Rockit,30,13,143,,,,
35,down,Quincy Jones and His Orchestra,Soul Bossa Nova,32,10,146,,,,
36,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,27,138,,,,
37,-,"Harry Connick, Jr.",The Way You Look Tonight,-,37,20,,,,
38,up,Flanagan & Allen,"Run, Rabbit, Run",38,12,127,,,,
39,up,Diana Krall,Just the Way You Are,44,33,132,,,,
40,down,Jamie Cullum,Gran Torino,34,3,144,,,,
41,up,Melody Gardot,Baby I'm a Fool,51,7,127,,,,
42,down,Diana Krall,Cry Me a River,40,25,129,,,,
43,down,Kenny G,Forever In Love,39,6,117,,,,
44,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),36,20,136,,,,
45,up,Ray Charles,You Don't Know Me (with Diana Krall),45,35,65,,,,
46,up,The Chordettes,Mr. Sandman,46,12,114,,,,
47,up,Diana Krall,The Look Of Love,59,32,127,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),50,15,96,,,,
49,up,George Benson,Lady Love Me (One More Time),66,28,97,,,,
50,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,52,43,103,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,13,97,,,,
52,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),55,2,107,,,,
53,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,43,27,120,,,,
54,up,Katie Noonan,Blackbird,56,20,94,,,,
55,up,Annie Lennox,I Put a Spell On You,58,12,83,,,,
56,up,Herb Alpert & The Tijuana Brass,Spanish Flea,57,56,79,,,,
57,up,Nina Simone,Mr. Bojangles (1993 Remastered),60,27,71,,,,
58,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,65,30,106,,,,
59,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),63,55,78,,,,
60,up,George Benson,Breezin',62,30,42,,,,
61,up,Bobby Caldwell,What You Won't Do for Love,64,5,36,,,,
62,down,Ella Fitzgerald,Blue Moon,53,46,103,,,,
63,down,Louis Armstrong,"Hello, Dolly!",61,26,89,,,,
64,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),42,42,97,,,,
65,down,"Nat ""King"" Cole",Unforgettable,41,12,129,,,,
66,-,Ray Charles & Norah Jones,Here We Go Again,-,40,47,,,,
67,-,Gare du Nord,Groove Me Up,-,67,1,,,,
68,-,Jesse Stone,Cole Slaw (Sorghum Switch),-,68,1,,,,
69,-,Matthew Hayes,Downtime (feat. Joel Trigg),-,69,1,,,,
70,-,Tamara Murphy,"Kindness, Not Courtesy",-,70,1,,,,
71,-,Milky Swing,Theme Tune on a Ring Tone,-,71,1,,,,
72,-,Vince Jones,Stop This World,-,72,1,,,,
73,-,Drew Paralic,Meet Me at Mary's Place,-,73,1,,,,
74,-,Dick Von Kiel,0-99,-,74,1,,,,
75,-,Michel Legrand,Di-gue-ding-ding,-,75,1,,,,
76,-,Ada Jones,I Just Can’t Make My Eyes Behave (Recorded 1907) [Columbia 3588 Comic Ragtime Song],-,76,1,,,,
77,-,The Baja Marimba Band,Moonglow / Picnic Theme,-,77,1,,,,
78,-,Jim Robinson,My Bucket's Got a Hole In It,-,78,1,,,,
79,-,Takeshi Inomata,Take Five,-,79,1,,,,
80,-,Jennifer Leitham,Detour Ahead,-,80,1,,,,
81,-,Mr. Jazzek,The Preacher (Club Mix),-,81,1,,,,
82,down,Girl Talk,It Feels Like This,73,59,46,,,,
83,-,Sonny Rollins,Blues for Philly Joe,-,83,1,,,,
84,down,Duke Ellington & John Coltrane,In a Sentimental Mood,83,59,78,,,,
85,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,31,,,,
86,up,Tommy Emmanuel,Classical Gas,91,58,30,,,,
87,up,Madeleine Peyroux,J'Ai Deux Amours,92,46,38,,,,
88,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,67,38,89,,,,
