Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,213,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,8,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,213,,,,
4,up,Dave Brubeck,Take Five,4,1,206,,,,
5,up,David A. Stewart,Lily Was Here,7,1,213,,,,
6,up,The Chordettes,Lollipop,8,2,206,,,,
7,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,1,204,,,,
8,up,Herbie Hancock,Imagine,12,8,202,,,,
9,up,Kenny G,Songbird,13,2,199,,,,
10,up,George Benson,Give Me the Night,14,3,205,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,17,2,198,,,,
12,up,Flanagan & Allen,"Run, Rabbit, Run",19,12,164,,,,
13,up,Kenny G,Forever In Love,30,6,156,,,,
14,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,14,156,,,,
15,up,George Benson,Give Me the Night (Edit),20,2,212,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,15,137,,,,
17,up,Herbie Hancock,Stitched Up (feat. John Mayer),26,17,187,,,,
18,-,Louis Prima,Che La Luna,-,18,3,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,2,151,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,13,141,,,,
21,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,5,2,191,,,,
22,-,Curtis Mayfield,Move On Up (Single Edit),-,7,179,,,,
23,up,Nina Simone,To Love Somebody,50,23,124,,,,
24,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,2,201,,,,
25,-,ニック・デカロ,ジャマイカの月の下で,-,25,1,,,,
26,-,The Winfield Road Experiment,Enlightenment,-,26,1,,,,
27,-,Don Leisure & Amanda Whiting,The First Chant,-,27,1,,,,
28,-,Katie Noonan,Blackbird,-,20,136,,,,
29,down,Nina Simone,Here Comes the Sun,10,4,193,,,,
30,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,4,194,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,12,191,,,,
32,down,BBC Big Band Orchestra,"Sing, Sing, Sing",16,3,173,,,,
33,down,Herbie Hancock,Rockit,18,13,185,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,8,4,,,,
35,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,86,,,,
36,down,The Chordettes,Mr. Sandman,22,12,158,,,,
37,down,Mel Tormé,Comin' Home Baby,27,2,124,,,,
38,-,Quincy Jones,Sermonette,-,38,1,,,,
39,-,Térez Montcalm,Be my baby (up tempo),-,39,1,,,,
40,-,Etta James,I'd Rather Go Blind,-,40,1,,,,
41,-,The Winfield Road Experiment,Soulsa Verde,-,41,1,,,,
42,-,The Bahama Soul Club,The Rooster Calls (feat. Josephine Nightingale),-,42,1,,,,
43,-,웅산,Too Far,-,43,1,,,,
44,-,The Winfield Road Experiment,The Meltdown,-,44,1,,,,
45,-,Django Reinhardt,Heavy Artillery (Artillerie lourde),-,45,1,,,,
46,-,Duke Ellington and His Orchestra,Sugar Rum Cherry (Dance of the Sugar Plum Fairy),-,46,1,,,,
47,-,The Winfield Road Experiment,Adversity,-,47,1,,,,
48,-,The Bahama Soul Club,Surfing Zavial,-,48,1,,,,
49,down,Glenn Miller and His Orchestra,In the Mood,25,6,178,,,,
50,-,The Winfield Road Experiment,Mosquito,-,50,1,,,,
51,-,Jazz Drum Wizards,Jazz Drum Solo Groove,-,51,1,,,,
52,-,Ramp,"The Old One, Two",-,52,1,,,,
53,-,The Winfield Road Experiment,Risky Escapades (feat. Yael Zamir),-,53,1,,,,
54,-,Lelio Luttazzi,"Nostalgico slow (From ""Totò, Peppino e la Malafemmina"")",-,54,1,,,,
55,-,The Winfield Road Experiment,The Brief (feat. Yael Zamir),-,55,1,,,,
56,-,Térez Montcalm,How Sweet It Is,-,56,1,,,,
57,-,The Winfield Road Experiment,La Casa Grande,-,57,1,,,,
58,-,Antônio Carlos Jobim,Insensatez (Instrumental),-,58,1,,,,
59,-,The Bahama Soul Club,King'S Wig (Renegades of Jazz Remix),-,59,1,,,,
60,-,The Bahama Soul Club,Junkie (feat. Sitzka) [Quincy Jointz Remix],-,60,1,,,,
61,-,Chet Baker,I Get Along Without You,-,61,1,,,,
62,-,George Benson,On Broadway (Edit),-,2,170,,,,
