Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,69,,,,
2,up,Nina Simone,Feeling Good,2,2,69,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,69,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,2,69,,,,
5,up,George Benson,Give Me the Night (Edit),7,2,69,,,,
6,up,George Benson,On Broadway (Edit),8,2,69,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,69,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,3,69,,,,
9,up,Dave Brubeck,Take Five,10,1,69,,,,
10,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,11,2,63,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,22,,,,
12,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),18,2,63,,,,
13,up,George Benson,Turn Your Love Around,13,6,66,,,,
14,up,Frank Sinatra,Fly Me to the Moon,15,7,68,,,,
15,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,24,1,64,,,,
16,down,David A. Stewart,Lily Was Here,14,1,69,,,,
17,down,Us3,Cantaloop (Flip Fantasia),16,5,67,,,,
18,down,The Chordettes,Lollipop,17,2,65,,,,
19,up,Nina Simone,Here Comes the Sun,21,4,62,,,,
20,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,4,63,,,,
21,down,Frank Sinatra,Moon River,19,4,65,,,,
22,up,Nina Simone,I Put a Spell On You,22,4,65,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,37,2,58,,,,
24,down,Jamie Cullum,Don't Stop the Music,23,16,62,,,,
25,up,Herbie Hancock,Imagine,25,8,60,,,,
26,up,Kenny G,Songbird,26,2,62,,,,
27,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),31,23,60,,,,
28,up,George Benson,Give Me the Night,28,3,63,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,12,58,,,,
30,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,3,48,,,,
31,down,George Benson,This Masquerade (Edit),27,11,59,,,,
32,up,Quincy Jones and His Orchestra,Soul Bossa Nova,33,10,52,,,,
33,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,27,49,,,,
34,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,51,4,62,,,,
35,up,Flanagan & Allen,"Run, Rabbit, Run",39,12,45,,,,
36,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),40,20,46,,,,
37,up,Diana Krall,Just the Way You Are,41,33,44,,,,
38,down,Jamie Cullum,Gran Torino,34,3,52,,,,
39,up,Curtis Mayfield,Move On Up (Single Edit),43,7,50,,,,
40,up,Diana Krall,Cry Me a River,42,25,43,,,,
41,down,Madeleine Peyroux,Dance Me to the End of Love,35,6,60,,,,
42,-,Kenny G,Forever In Love,-,6,36,,,,
43,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),46,14,38,,,,
44,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,27,38,,,,
45,down,The Dave Brubeck Quartet,Take Five,12,6,63,,,,
46,up,George Benson,Lady Love Me (One More Time),48,28,30,,,,
47,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,75,47,13,,,,
48,up,The Chordettes,Mr. Sandman,53,12,39,,,,
49,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,54,43,32,,,,
50,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,4,,,,
51,up,Ella Fitzgerald,Blue Moon,52,46,33,,,,
52,up,Mel Tormé,Comin' Home Baby,56,2,25,,,,
53,-,Herbie Hancock,Rockit,-,13,54,,,,
54,up,Louis Armstrong,"Hello, Dolly!",58,26,27,,,,
55,down,"Nat ""King"" Cole",Unforgettable,36,12,43,,,,
56,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,79,38,28,,,,
57,up,Katie Noonan,Blackbird,57,20,28,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,13,35,,,,
59,down,Melody Gardot,Baby I'm a Fool,50,7,42,,,,
60,down,Herbie Hancock,Stitched Up (feat. John Mayer),30,17,52,,,,
61,up,Diana Krall,The Look Of Love,63,32,42,,,,
62,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),92,42,33,,,,
63,down,Glenn Miller and His Orchestra,In the Mood,32,6,45,,,,
64,-,Stan Getz Quartet & Astrud Gilberto,Eu E Voce (Me and You) [Live At Cafe Au Go Go/1964],-,64,1,,,,
65,-,Ella Fitzgerald,Reaching For the Moon (feat. Paul Weston and His Orchestra),-,55,2,,,,
66,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,55,30,34,,,,
67,-,Stan Getz & Charlie Byrd,Desafinado,-,67,1,,,,
68,-,Johnny Smith,Blues Chorale,-,68,1,,,,
69,-,Gregory Porter,Don't Lose Your Steam (Fred Falke Extended Remix),-,69,1,,,,
70,-,The Stefan Scaggiari Trio,"Bewitched, Bothered and Bewildered",-,70,1,,,,
71,up,Nina Simone,To Love Somebody,76,23,23,,,,
72,down,Jan Hammer,Miami Vice Theme,61,60,16,,,,
73,-,Gregory Porter,Revival (Paul Woolford Remix),-,73,1,,,,
74,-,Freddy!,Mezcal Mule,-,74,1,,,,
75,-,"Richard Bona, Larry Coryell, Biréli Lagrène & Billy Cobham",The Dragon Gate,-,75,1,,,,
76,-,Thelonious Monk,Monk's Dream (Take 8),-,76,1,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),49,15,36,,,,
78,-,Gregg Arthur,If You Go Away (Ne Me Quitte Pas),-,78,1,,,,
79,-,"Biréli Lagrène, Larry Coryell, Richard Bona & Billy Cobham",Variations On Good-Bye Pork Pie Hat,-,79,1,,,,
80,-,"Billy Cobham, Larry Coryell, Richard Bona & Biréli Lagrène",Blues for Django & Stephane,-,80,1,,,,
81,-,Gregg Arthur,How Deep Is the Ocean,-,81,1,,,,
82,up,Duke Ellington & John Coltrane,In a Sentimental Mood,97,59,22,,,,
83,-,Marc Copland & Greg Osby,Easy Living,-,83,1,,,,
84,-,"Larry Coryell, Richard Bona, Biréli Lagrène & Billy Cobham",Hong Kong Breeze,-,84,1,,,,
85,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),60,55,17,,,,
86,-,デヴィッド・サンボーン,This Masquerade,-,86,1,,,,
87,-,Brian Culbertson,Together Tonight (2020 Version),-,87,1,,,,
88,-,Greg Osby,Concepticus in C,-,88,1,,,,
89,-,Fats Waller and His Rhythm,The Jitterbug Waltz,-,89,1,,,,
90,-,Fats Waller,The Joint Is Jumpin',-,90,1,,,,
91,-,Greg Osby,Minstrale,-,91,1,,,,
92,-,Greg Osby,13th Floor,-,92,1,,,,
93,-,Greg Osby,Mentor's Prose,-,93,1,,,,
94,-,Greg Osby,Six Of One,-,94,1,,,,
95,down,Nina Simone,Mr. Bojangles (1993 Remastered),62,27,16,,,,
96,down,Girl Talk,It Feels Like This,74,59,11,,,,
97,down,Herb Alpert & The Tijuana Brass,Spanish Flea,59,56,19,,,,
98,down,BBC Big Band Orchestra,In the Mood,69,37,11,,,,
99,down,Ella Fitzgerald,Let's Fall In Love,66,42,14,,,,
100,down,"Harry Connick, Jr.",The Way You Look Tonight,67,37,12,,,,
