Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,1,1,219,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,219,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,14,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,219,,,,
5,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,5,2,197,,,,
6,up,Dave Brubeck,Take Five,6,1,212,,,,
7,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,1,210,,,,
8,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,2,207,,,,
9,down,The Chordettes,Lollipop,8,2,212,,,,
10,down,Nina Simone,Here Comes the Sun,9,4,199,,,,
11,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,4,200,,,,
12,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],30,8,9,,,,
13,down,Herbie Hancock,Imagine,12,8,208,,,,
14,down,Kenny G,Songbird,13,2,205,,,,
15,down,George Benson,Give Me the Night,14,3,211,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,15,2,204,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,12,197,,,,
18,up,Herbie Hancock,Rockit,18,13,191,,,,
19,up,Flanagan & Allen,"Run, Rabbit, Run",19,12,170,,,,
20,up,Kenny G,Forever In Love,20,6,162,,,,
21,up,George Benson,Give Me the Night (Edit),21,2,218,,,,
22,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),22,14,162,,,,
23,up,The Chordettes,Mr. Sandman,23,12,164,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,15,143,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,2,157,,,,
26,down,Glenn Miller and His Orchestra,In the Mood,25,6,184,,,,
27,down,Herbie Hancock,Stitched Up (feat. John Mayer),26,17,193,,,,
28,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,13,147,,,,
29,down,Mel Tormé,Comin' Home Baby,28,2,130,,,,
30,up,Curtis Mayfield,Move On Up (Single Edit),31,7,182,,,,
31,down,BBC Big Band Orchestra,"Sing, Sing, Sing",16,3,179,,,,
32,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,6,13,,,,
33,-,Gene Harris,When You Wish Upon A Star,-,33,1,,,,
34,-,Bill Evans Trio,Jade Visions (Take 2 / Live At The Village Vanguard / 1961),-,34,1,,,,
35,-,The Gene Harris Quartet,Nobody Knows You When You're Down and Out,-,35,1,,,,
36,-,Felix da Housecat,Sinnerman (Remix),-,2,172,,,,
37,-,Roy Hargrove,The Stroke,-,37,1,,,,
38,-,Conic Rose,Learn To Be Cool,-,38,1,,,,
39,-,Eló,Will You Be My Partner?,-,39,1,,,,
40,-,"Benjamin Lackner, Mathias Eick, Jérôme Regard & Manu Katché",Camino Cielo,-,40,1,,,,
41,-,John Carroll Kirby,Sensing Not Seeing,-,41,1,,,,
42,-,Michel Colombier,Emmanuel,-,42,1,,,,
43,-,Katie Noonan,Blackbird,-,20,141,,,,
44,-,Luiz Bonfá,Pastorinhas (Rustic Reverie),-,44,1,,,,
45,-,Charles Lloyd Quartet,Temple Bells (Live),-,45,1,,,,
46,up,Nina Simone,To Love Somebody,49,23,130,,,,
