Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,112,,,,
2,-,Gregory Porter,Revival,-,2,12,,,,
3,down,Nina Simone,Feeling Good,2,2,112,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,2,57,,,,
5,down,Felix da Housecat,Sinnerman (Remix),3,2,112,,,,
6,down,George Benson,On Broadway (Edit),5,2,112,,,,
7,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,112,,,,
8,down,George Benson,Give Me the Night (Edit),4,2,112,,,,
9,up,David A. Stewart,Lily Was Here,11,1,112,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,112,,,,
11,down,Dave Brubeck,Take Five,9,1,110,,,,
12,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),62,2,104,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,112,,,,
14,up,Kenny G,Songbird,23,2,103,,,,
15,down,Frank Sinatra,Fly Me to the Moon,12,7,111,,,,
16,down,The Chordettes,Lollipop,13,2,108,,,,
17,down,Nina Simone,Here Comes the Sun,14,4,105,,,,
18,down,Frank Sinatra,Moon River,16,4,108,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,33,2,98,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,4,106,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,4,105,,,,
22,down,Nina Simone,I Put a Spell On You,19,4,108,,,,
23,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,20,1,105,,,,
24,down,Jamie Cullum,Don't Stop the Music,21,16,105,,,,
25,down,George Benson,Turn Your Love Around,10,6,109,,,,
26,down,Herbie Hancock,Imagine,22,8,102,,,,
27,up,Us3,Cantaloop (Flip Fantasia),32,5,110,,,,
28,down,Madeleine Peyroux,Dance Me to the End of Love,24,6,103,,,,
29,down,George Benson,Give Me the Night,25,3,105,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,27,67,,,,
31,down,George Benson,This Masquerade (Edit),28,11,100,,,,
32,up,Curtis Mayfield,Move On Up (Single Edit),37,7,84,,,,
33,down,The Dave Brubeck Quartet,Take Five,26,6,105,,,,
34,down,BBC Big Band Orchestra,"Sing, Sing, Sing",27,3,84,,,,
35,down,Glenn Miller and His Orchestra,In the Mood,30,6,81,,,,
36,down,Herbie Hancock,Stitched Up (feat. John Mayer),29,17,87,,,,
37,down,Herbie Hancock,Rockit,31,13,89,,,,
38,down,Quincy Jones and His Orchestra,Soul Bossa Nova,34,10,90,,,,
39,down,Jamie Cullum,Gran Torino,35,3,89,,,,
40,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),38,20,81,,,,
41,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,27,83,,,,
42,down,Flanagan & Allen,"Run, Rabbit, Run",39,12,73,,,,
43,-,Bobby Caldwell,What You Won't Do for Love,-,5,19,,,,
44,up,Diana Krall,Just the Way You Are,55,33,77,,,,
45,down,Melody Gardot,Baby I'm a Fool,41,7,73,,,,
46,-,Gregory Porter,Revival Song,-,28,5,,,,
47,up,Diana Krall,The Look Of Love,50,32,73,,,,
48,down,Kenny G,Forever In Love,40,6,62,,,,
49,down,Diana Krall,Cry Me a River,42,25,74,,,,
50,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),44,14,64,,,,
51,up,Ray Charles,You Don't Know Me (with Diana Krall),58,35,13,,,,
52,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,51,30,55,,,,
53,down,The Chordettes,Mr. Sandman,46,12,67,,,,
54,down,George Benson,Lady Love Me (One More Time),49,28,53,,,,
55,down,Ella Fitzgerald,Blue Moon,47,46,53,,,,
56,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,52,43,53,,,,
57,down,Mel Tormé,Comin' Home Baby,54,2,41,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),61,13,49,,,,
59,down,Katie Noonan,Blackbird,53,20,43,,,,
60,down,Louis Armstrong,"Hello, Dolly!",56,26,41,,,,
61,down,Nina Simone,To Love Somebody,57,23,39,,,,
62,up,Duke Ellington & John Coltrane,In a Sentimental Mood,85,59,35,,,,
63,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),48,3,9,,,,
64,-,Glenn Miller and His Orchestra,In the Mood,-,21,11,,,,
65,-,Dianne Reeves,Oh Lady Be Good,-,65,1,,,,
66,-,"Don Cherry, Dewey Redman, Charlie Haden & Ed Blackwell",Guinea,-,66,1,,,,
67,-,Sade,Fear,-,67,1,,,,
68,up,Ray Charles & Norah Jones,Here We Go Again,88,40,12,,,,
69,-,Potlatch,Smoky,-,69,1,,,,
70,-,Aurora Strings,Dawning Vibes,-,70,1,,,,
71,-,The Snowy Hill Singers,Ringing out for Christmas (Instrumental Version),-,71,1,,,,
72,-,Heritage Hall Jazz Band,"Ain't She Sweet (feat. Teddy Riley, Manuel Crusto, Fred Lonzo, Ellis Marsalis, Walter Payton Jr & Freddie Kohlman)",-,72,1,,,,
73,-,Phil Spitalny´s Orchestra & Helen Rowland,Shine On Harvest Moon,-,73,1,,,,
74,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,7,,,,
75,down,"Nat ""King"" Cole",Unforgettable,43,12,75,,,,
76,-,Gregory Porter,Hey Laura,-,76,1,,,,
77,-,Bobby Ryder,Birth of the Blues,-,77,1,,,,
78,-,Kitty Kallen,Only Forever,-,78,1,,,,
79,-,Scott Bradlee's Postmodern Jukebox,"Feel It Still (feat. Joey Cook, Adanna Duru & Nina Ann)",-,79,1,,,,
80,-,New Orleans Bootblacks,Mad Dog,-,80,1,,,,
81,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,72,38,46,,,,
82,-,Chris McDonald,Laura,-,82,1,,,,
83,down,Nina Simone,Mr. Bojangles (1993 Remastered),59,27,31,,,,
84,-,Kat Edmonson,The Second Star to the Right,-,84,1,,,,
85,-,Kinga Głyk,Let's Play Some Funky Groove,-,85,1,,,,
86,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),87,42,54,,,,
87,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),86,55,30,,,,
88,down,Herb Alpert & The Tijuana Brass,Spanish Flea,63,56,34,,,,
