Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,231,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,26,,,,
3,up,David A. Stewart,Lily Was Here,7,1,231,,,,
4,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,231,,,,
5,down,Dave Brubeck,Take Five,4,1,224,,,,
6,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,5,2,209,,,,
7,up,The Chordettes,Lollipop,8,2,224,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],58,8,20,,,,
9,up,Nina Simone,Here Comes the Sun,9,4,211,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,1,222,,,,
11,up,Herbie Hancock,Imagine,12,8,220,,,,
12,down,Kenny G,Songbird,10,2,217,,,,
13,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,12,209,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,16,2,216,,,,
15,up,Herbie Hancock,Rockit,17,13,203,,,,
16,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,2,219,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),18,7,194,,,,
18,up,Kenny G,Forever In Love,20,6,172,,,,
19,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,14,174,,,,
20,up,The Chordettes,Mr. Sandman,23,12,176,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,169,,,,
22,up,Mel Tormé,Comin' Home Baby,28,2,142,,,,
23,up,Herbie Hancock,Stitched Up (feat. John Mayer),26,17,205,,,,
24,up,Nina Simone,Feeling Good,59,2,195,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,13,159,,,,
26,up,Katie Noonan,Blackbird,46,20,152,,,,
27,down,George Benson,Give Me the Night,13,3,223,,,,
28,-,Roberto Tola,Bossa Amor (Wave of Love),-,28,1,,,,
29,-,Samara Joy,Can't Get Out Of This Mood (feat. Gerald Clayton) [Duo Version],-,29,2,,,,
30,-,Kate Ceberano & Mark Isham,Easy Living,-,30,1,,,,
31,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,31,1,,,,
32,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,3,187,,,,
33,down,Flanagan & Allen,"Run, Rabbit, Run",19,12,179,,,,
34,up,Sneha,So This Is Love,41,32,8,,,,
35,-,Ayanda Sikade,Imithandazo Yeengelosi,-,35,1,,,,
36,-,Victor Fuertes,Would you be so kind? (feat. Lucy Ellis),-,36,1,,,,
37,-,Xavier Cugat and His Orchestra,Miami Beach Rumba,-,37,1,,,,
38,-,Ann Hampton Callaway,Easy Living,-,38,1,,,,
39,down,George Benson,Give Me the Night (Edit),22,2,229,,,,
40,-,Dennis van Aarssen,Can't Leave Her Alone,-,40,1,,,,
41,-,"Adam Rogers, Chris Pottter, Edward Simon, Scott Colley & Clarence Penn",Continuance,-,41,1,,,,
42,-,Xavier Cugat and His Orchestra,Sway,-,42,1,,,,
43,-,Lucy Ellis,Empty Autumn Day,-,43,1,,,,
44,-,Nina Simone,"I Loves You Porgy (Live at Carnegie Hall, New York, 1964)",-,44,1,,,,
45,-,Nicolas Bearde,I Remember You,-,45,1,,,,
46,-,Ann Hampton Callaway,Ev'ry Time We Say Goodbye,-,46,1,,,,
47,-,Alan Freed,Rock 'N Roll Boogie,-,47,1,,,,
48,-,Mark-Almond,Vivaldi's Song,-,48,1,,,,
49,-,Juan D'Arienzo,Tu Olvido,-,49,1,,,,
50,-,Amanda Whiting,After Dark (Remix),-,50,1,,,,
51,-,Chillhop Guitar,Oceanic,-,51,1,,,,
52,-,Richard Maltby Orchestra,Swing Low,-,52,1,,,,
53,-,Amanda Whiting,Time Stands Still,-,53,1,,,,
54,-,Christine Kittrell,I'm a Woman,-,54,1,,,,
55,-,Dizzy Gillespie,One Note Samba,-,55,1,,,,
56,-,Caiphus Semenya & Letta Mbulu,Matswale,-,56,1,,,,
57,-,Keely Smith,When Day Is Done,-,57,1,,,,
58,-,Per Olav Kobberstad,East Meets West (feat. Dino Rangel),-,58,1,,,,
59,-,Per Olav Kobberstad,Soft As a Tiger's Tail (feat. Scott Feiner),-,59,1,,,,
60,-,Jon Ballantyne,Fred Blue's Lucky Thirteen,-,60,1,,,,
61,-,Per Olav Kobberstad,Calle (feat. Daniela Spielmann),-,61,1,,,,
62,-,Blue Moon Big Band,Kiss of Fire (Live),-,62,1,,,,
63,-,Don Rendell,Shades of Blue,-,63,1,,,,
64,-,Don Rendell,Just Friends,-,64,1,,,,
65,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,15,155,,,,
66,down,Glenn Miller and His Orchestra,In the Mood,25,6,196,,,,
67,down,Nina Simone,To Love Somebody,29,23,141,,,,
