Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
2,up,Mel Tormé,Comin' Home Baby,2,2,4,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,40,,,,
4,up,Nina Simone,Feeling Good,14,2,40,,,,
5,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,40,,,,
6,up,George Benson,Give Me the Night (Edit),7,2,40,,,,
7,up,George Benson,On Broadway (Edit),9,2,40,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,3,40,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,33,2,40,,,,
10,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,2,37,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,2,37,,,,
12,down,David A. Stewart,Lily Was Here,5,1,40,,,,
13,down,Dave Brubeck,Take Five,6,1,40,,,,
14,down,Frank Sinatra,Fly Me to the Moon,12,7,40,,,,
15,-,Cafe Music BGM Channel,Talk of Your Smile,-,15,1,,,,
16,-,Bert Kaempfert,Wonderland By Night,-,16,1,,,,
17,up,George Benson,Give Me the Night,28,3,36,,,,
18,-,The Chordettes,Mr. Sandman,-,12,20,,,,
19,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,5,,,,
20,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),53,20,2,,,,
21,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live At Bohemian Caverns, D.C./1965)",-,21,1,,,,
22,down,Us3,Cantaloop (Flip Fantasia),13,5,40,,,,
23,-,Cannonball Adderley Quintet,"Walk Tall (Baby, That's What I Need) [Remastered 2008]",-,23,1,,,,
24,-,Frank Sinatra,Winchester Cathedral,-,24,1,,,,
25,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,25,1,,,,
26,-,Deborah Silver,After You've Gone,-,26,1,,,,
27,-,"Nat ""King"" Cole",Unforgettable,-,12,17,,,,
28,-,Sarah McKenzie,The Lovers’ Tune,-,28,1,,,,
29,-,Eric Marienthal,Stand By Me,-,29,1,,,,
30,-,David Axelrod,Ken Russell,-,30,1,,,,
31,-,Nina Simone,Chilly Winds Don't Blow (Fink Remix),-,31,1,,,,
32,-,Billie Holiday,Please Don't Talk About Me When I'm Gone,-,32,1,,,,
33,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,33,1,,,,
34,-,Tony Bennett,(I Left My Heart) In San Francisco,-,1,2,,,,
35,-,Cannonball Adderley Quintet,Stars Fell On Alabama (feat. John Coltrane),-,35,1,,,,
36,-,Astrud Gilberto,Once Upon a Summertime,-,36,1,,,,
37,-,Late Night Jazz Lounge,Ambience for Working Remotely,-,37,1,,,,
38,-,Steve Sandner,'Tain't Nobody's Business (feat. Marcus Belgrave),-,38,1,,,,
39,-,Late Night Jazz Lounge,Bgm for Social Distancing,-,39,1,,,,
40,-,Cannonball Adderley Quintet,Khutsana (Remastered 2008),-,40,1,,,,
41,-,Shiraz Uppal,Yeh Dil Mera,-,41,1,,,,
42,-,Ella Fitzgerald,Let's Fall In Love,-,42,1,,,,
43,-,Eric Marienthal,All I Am,-,43,1,,,,
44,-,Natalie Bancroft,Your Heart Is as Black as Night,-,44,1,,,,
45,-,Abbey Lincoln,Windmills of Your Mind,-,45,1,,,,
46,-,Yuri Honing Acoustic Quartet,After All,-,46,1,,,,
47,-,Ralph Towner & John Abercrombie,Child's Play,-,47,1,,,,
48,-,Ella Fitzgerald,What Is This Thing Called Love?,-,48,1,,,,
49,-,Antônio Carlos Jobim,Quiet Nights of Quiet Stars (Corcovado),-,49,1,,,,
50,-,Magnus Ringblom Quartet,Like in Old Times,-,50,1,,,,
51,-,Tommy Smith,Hubba Hubba,-,51,1,,,,
52,-,Eric Marienthal,Nickel Plated,-,52,1,,,,
53,-,Helen Merrill,One More Walk Around the Garden,-,53,1,,,,
54,-,Meg Birch,Hold Back the River,-,54,1,,,,
55,-,Eric Marienthal,Mist Trail,-,55,1,,,,
56,-,The Bottom 40,Firework,-,56,1,,,,
57,-,Tim Stevens & Shelley Scown,What Are You Doing the Rest of Your Life?,-,57,1,,,,
58,-,"Chico Hamilton Quintet, Eric Dolphy & Dennis Budmir",Theme for a Starlet,-,58,1,,,,
59,-,Billie Holiday and Her Orchestra,Solitude (78rpm Version),-,59,1,,,,
60,-,Smooth Jazz All Stars,Streets (Instrumental),-,60,1,,,,
61,-,Billie Holiday,How Deep Is the Ocean,-,61,1,,,,
62,-,Tiana Major9,Mr. Mysterious,-,62,1,,,,
63,-,Jazz Music Lovers Club,Golden Rose,-,63,1,,,,
64,-,"Chris ""Big Dog"" Davis",Blue Light Special (feat. Kim Waters),-,64,1,,,,
65,-,Billie Holiday and Her Orchestra,Body and Soul,-,65,1,,,,
66,-,Jazz Music Lovers Club,Punctual,-,66,1,,,,
67,-,Flavio Correa,Your Eyes,-,67,1,,,,
68,-,Jazz Music Lovers Club,Autumn Sky,-,68,1,,,,
69,-,Roman Street,Rosemary Beach,-,69,1,,,,
70,-,Ella Fitzgerald,You Are the Top,-,70,1,,,,
71,-,Mark J,St. Elmo's Fire,-,71,1,,,,
72,-,Jazz Music Lovers Club,Your Smile,-,72,1,,,,
73,-,Roman Street,Two Step,-,73,1,,,,
74,-,Art Pepper,Diane,-,74,1,,,,
75,-,Glass Museum,Sirocco,-,75,1,,,,
76,-,Art Pepper,Straight Life,-,76,1,,,,
77,-,Jazz Music Lovers Club,Trumpet Battle Festival,-,77,1,,,,
78,-,Ben Webster,"Cotton Tail (feat. Kenny Drew, Niels-Henning Ørsted Pedersen & Alex Riel)",-,78,1,,,,
79,-,Bossanova,Sax & Guitar (Musica Sensual),-,79,1,,,,
80,-,Tony Saunders,Sexy Somethin,-,80,1,,,,
81,-,Ben Webster,"Over the Rainbow (feat. Kenny Drew, Niels-Henning Ørsted Pedersen & Alex Riel)",-,81,1,,,,
82,-,Fats Waller,What's the Reason (I'm Not Pleasin' You),-,82,1,,,,
83,-,Bossanova,Jazz (Bosanova),-,83,1,,,,
84,-,Rune Dale,Grab a Cab,-,84,1,,,,
85,-,Ben Webster,"In a Mellotone (feat. Kenny Drew, Niels-Henning Ørsted Pedersen & Alex Riel)",-,85,1,,,,
86,-,Chris Standring,In Other Words,-,86,1,,,,
87,-,Gene Ammons,If You Are But a Dream,-,87,1,,,,
88,-,Ben Webster,"My Romance (feat. Kenny Drew, Niels-Henning Ørsted Pedersen & Alex Riel)",-,88,1,,,,
89,-,Phonophani,Gene Manipulation,-,89,1,,,,
90,-,David Brubeck,Unsquare Dance (Remastered),-,90,1,,,,
91,-,Anthony Graham,Rio Bossa Nova,-,91,1,,,,
92,-,Phonophani,Saltwater,-,92,1,,,,
93,-,Stan Getz & Oscar Peterson Trio,I'm Glad There Is You,-,93,1,,,,
94,-,Andre Solomko,Recalling You (Charles Maurice Dub Version),-,94,1,,,,
95,-,Andre Solomko,Recalling You (Extended Disco Version),-,95,1,,,,
96,-,Stan Getz,'Round Midnight,-,96,1,,,,
97,-,Kadri Voorand & Mihkel Mälgand,Kättemaks,-,97,1,,,,
98,-,Count Basie,Oh ! Lady Be Good (1936 Version),-,98,1,,,,
99,-,Cafe Music BGM Channel,Life of Paris,-,99,1,,,,
100,-,Django Reinhardt & Stéphane Grappelli,Body And Soul,-,100,1,,,,
