Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,202,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,140,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,202,,,,
4,up,Dave Brubeck,Take Five,4,1,195,,,,
5,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,5,2,180,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,2,191,,,,
7,up,David A. Stewart,Lily Was Here,8,1,202,,,,
8,down,The Chordettes,Lollipop,7,2,195,,,,
9,up,Nina Simone,Here Comes the Sun,9,4,182,,,,
10,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,4,186,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,1,193,,,,
12,up,Herbie Hancock,Imagine,12,8,191,,,,
13,up,George Benson,Give Me the Night,14,3,194,,,,
14,down,Kenny G,Songbird,13,2,188,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,12,180,,,,
16,down,BBC Big Band Orchestra,"Sing, Sing, Sing",15,3,162,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,17,2,187,,,,
18,up,Herbie Hancock,Rockit,18,13,174,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),19,7,171,,,,
20,up,Flanagan & Allen,"Run, Rabbit, Run",20,12,154,,,,
21,up,Kenny G,Forever In Love,21,6,148,,,,
22,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),22,14,145,,,,
23,up,George Benson,Give Me the Night (Edit),23,2,202,,,,
24,up,The Chordettes,Mr. Sandman,24,12,147,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),25,15,126,,,,
26,-,Laufey,From The Start,-,26,3,,,,
27,up,Herbie Hancock,Stitched Up (feat. John Mayer),27,17,176,,,,
28,down,Glenn Miller and His Orchestra,In the Mood,26,6,167,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,13,130,,,,
30,-,Nina Simone,Feeling Good,-,2,186,,,,
31,-,And Is Phi,Eyes That Open,-,31,1,,,,
32,-,Lula,เรื่องที่ขอ (Smooth Jazz),-,32,1,,,,
33,-,Shorty Rogers and His Giants,The Three Little Bops,-,33,1,,,,
34,-,Miki Yamanaka & Mark Turner,That Ain't Betty,-,34,1,,,,
35,-,Salina Cruz,Tango de Amor (Short Mix),-,35,1,,,,
36,-,Maria Esteban,The Other Side of the Tracks (feat. Edu Cabello & Rai Paz & Eric Kopetz & Santi Colomer),-,36,1,,,,
37,-,Mark Murphy,Honeysuckle Rose,-,37,1,,,,
38,-,Eugen Cicero,Rhapsody in Blue (Re-recording),-,38,1,,,,
39,-,Tom Gaebel,Don't You Worry Baby,-,39,1,,,,
40,-,"Alex Sipiagin, Big Band RTV Slovenija & Lojze Krajncan",Sight (Live),-,40,1,,,,
41,down,Herb Alpert,Rise,35,4,6,,,,
42,-,The Beaujolais Band,A Fine Vintage,-,42,1,,,,
43,-,Mark Murphy,Looking at You (feat. Tom Harrell),-,43,1,,,,
44,-,Reggie Parker,Home,-,44,1,,,,
45,-,Sarah Vaughan,Shulie a Bop,-,45,1,,,,
46,-,Tab Two,Cure O'Soul (Tasty Remastered),-,46,1,,,,
47,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,38,2,,,,
48,-,Boy Katindig,Venice,-,48,1,,,,
49,-,Underwards,Delve,-,49,1,,,,
50,-,Larry Young,Beyond All Limits (Remastered),-,50,1,,,,
51,-,Özdemir Erdoğan,Pervane (Bana Ellerini Ver),-,51,1,,,,
52,-,Brother Jack McDuff,All Off Me (feat. Sonny Stitt),-,52,1,,,,
53,-,Teddi King,I Didn't Know About You (Remastered),-,53,1,,,,
54,-,Jimmy Dorsey,I'll Be Seeing You,-,54,1,,,,
55,-,Charlie Byrd,Homage to Charlie Christian (Jazz Recital),-,55,1,,,,
56,-,Kalya Ramu,Living in a Dream,-,56,1,,,,
57,-,Howard Roberts,Florence of Arabia,-,57,1,,,,
58,-,Larry Young,Monk's Dream (Remastered),-,58,1,,,,
59,-,Blind Blake,Guitar Chimes,-,59,1,,,,
60,-,Lionel Hampton And His Orchestra,Till Tom Special,-,60,1,,,,
61,-,The Dixie Frogs,Dark Eyes,-,61,1,,,,
62,-,Charlie Byrd,Spring Is Here (Jazz Recital),-,62,1,,,,
63,-,Simone Sciumbata & Antonello Vannucchi,Midnight in Paris,-,63,1,,,,
64,-,Gaucho,Angel,-,64,1,,,,
65,-,Jack Teagarden,Sing and Shout,-,65,1,,,,
66,-,Charlie Byrd,Prelude (Jazz Recital),-,66,1,,,,
67,-,Herb Alpert & The Tijuana Brass,Fire and Rain,-,67,1,,,,
68,-,The Dixie Jazz Stompers,"Bye, Bye Blackbird",-,68,1,,,,
69,-,The Guy Who Sings Your Name Over and Over,The Cohen Song,-,69,1,,,,
70,-,Jack Teagarden,This Train,-,70,1,,,,
71,down,Katie Noonan,Blackbird,64,20,127,,,,
72,down,Nina Simone,To Love Somebody,65,23,116,,,,
