Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,29,,,,
2,up,Katie Noonan,Don't Dream It's Over,2,2,3,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,29,,,,
4,-,George Benson,Give Me the Night,-,3,27,,,,
5,down,Nina Simone,Feeling Good,3,2,29,,,,
6,up,Dave Brubeck,Take Five,8,1,29,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us,-,2,24,,,,
8,up,Felix da Housecat,Sinnerman (Remix),12,2,29,,,,
9,up,George Benson,Give Me the Night (Edit),11,2,29,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Summertime,15,3,29,,,,
11,down,Katie Noonan,Take On Me,6,6,3,,,,
12,up,Katie Noonan,When Tomorrow Comes,45,12,2,,,,
13,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,11,,,,
14,down,George Benson,On Broadway (Edit),13,2,29,,,,
15,-,Curtis Mayfield,Move On Up (Single Edit),-,7,20,,,,
16,up,Us3,Cantaloop (Flip Fantasia),81,5,29,,,,
17,up,The Chordettes,Lollipop,87,2,29,,,,
18,up,Katie Noonan,True Colors,40,6,3,,,,
19,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,16,2,26,,,,
20,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),17,2,27,,,,
21,-,Frank Sinatra,"Goody, Goody",-,21,1,,,,
22,-,Nina Simone,I Put a Spell On You,-,4,28,,,,
23,-,Margaret Whiting,They Didn't Believe Me,-,23,1,,,,
24,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,18,3,,,,
25,-,Margaret Whiting,I've Told Ev'ry Little Star,-,25,1,,,,
26,-,Count Basie and His Orchestra,The Blues Machine,-,26,1,,,,
27,-,Margaret Whiting,Till the Clouds Roll By,-,27,1,,,,
28,-,Herbie Hancock,Watermelon Man,-,28,1,,,,
29,-,Luiz Bonfá & Stan Getz,Sambalero (feat. Maria Helena Toledo),-,29,1,,,,
30,-,Juan Miguel Martín,Black Fantasy by 'Little Hand' Fletcher,-,30,1,,,,
31,-,Doris Day,The Song Is You,-,31,1,,,,
32,-,Helen Merrill,The Nearness of You,-,32,1,,,,
33,-,Nina Simone,Brown Eyed Handsome Man,-,33,1,,,,
34,-,Gene Kelly,Long Ago and Far Away,-,34,1,,,,
35,-,Kamasi Washington,I Am Becoming,-,35,1,,,,
36,-,Dizzy Gillespie & Stan Getz,One Alone,-,36,1,,,,
37,-,Margaret Whiting,Dearly Beloved (Remastered),-,37,1,,,,
38,-,Sipho 'Hotstix' Mabuse,Shikisha,-,38,1,,,,
39,-,Katie Noonan,Just The Way You Are,-,18,2,,,,
40,-,Idris Ackamoor & The Pyramids,Theme for Cecil,-,40,1,,,,
41,-,Kenny Ball,Midnight in Moscow,-,41,1,,,,
42,-,Micah Edwards,I Wonder (feat. Ashton Sellars),-,42,1,,,,
43,-,Margaret Whiting,Can't Help Lovin' Dat Man (Re-Mastered 2011),-,43,1,,,,
44,down,Katie Noonan,I Wanna Dance With Somebody (Who Loves Me),5,5,3,,,,
45,-,Helen Merrill,Se Fatto Tardi,-,45,1,,,,
46,down,Katie Noonan,If I Could,14,14,3,,,,
47,-,Kenny Ball,Samantha,-,47,1,,,,
48,-,Judy Bailey,My Ship (Live),-,48,1,,,,
49,-,Roy Ayers,Reaching The Highest Pleasure,-,49,1,,,,
50,-,George Benson,Breezin',-,50,1,,,,
51,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,51,1,,,,
52,-,Jack Scott,Good Deal Lucille,-,52,1,,,,
53,down,Katie Noonan,Electric Blue,9,9,3,,,,
54,down,Louis Armstrong and His Orchestra,La Vie En Rose,39,2,29,,,,
55,-,Grace Knight,You'd Be So Nice To Come Home To,-,55,1,,,,
56,-,Tananas,Folk Vibe 1,-,56,1,,,,
57,-,Keiko Matsui,Mask,-,57,1,,,,
58,-,Nikolay Kasakov,Misty (Saxophone Solo Version),-,58,1,,,,
59,-,Monkey House,The Art of Starting Over,-,59,1,,,,
60,-,B# Big Band,Sing Sing Sing,-,60,1,,,,
61,-,Tosca,Suzuki (Burnt Friedman/Nonplace Dub),-,61,1,,,,
62,-,Nikolay Kasakov,Round Midnight (Saxophone Solo Version),-,62,1,,,,
63,-,Sheléa,I Knew I Loved You (feat. Stevie Mackey),-,63,1,,,,
64,-,Kenny G,Brazilian Nights,-,64,1,,,,
65,-,B# Big Band,C'est Magnifique,-,65,1,,,,
66,-,Monkey House,Tango by Yourself,-,66,1,,,,
67,-,Aurys,Dinner Delight,-,67,1,,,,
68,-,Halie Loren,"The Nearness Of You (Live at the Blue Note - Nagoya, Japan. Feb. 2011)",-,68,1,,,,
69,-,Philharmonic Orchestra Ensemble,What's Going On,-,69,1,,,,
70,-,The Victor Orchestra,I Wanna Be Loved By You,-,70,1,,,,
71,-,Allan Browne,Fat Wallaby Rag,-,71,1,,,,
72,-,Jessie Matthews,(I Nearly Let Love Go) Slipping Through My Fingers,-,72,1,,,,
73,-,Halie Loren,Ode to Billie Joe (Live),-,73,1,,,,
74,-,Ray Bryant,Cubano Chant,-,74,1,,,,
75,-,Fats Waller,The Sheik of Araby,-,75,1,,,,
76,-,Stan Getz & Oscar Peterson Trio,Bronx Blues,-,76,1,,,,
77,-,Cannonball Adderley,Corcovado (Quiet Night of Quiet Stars),-,77,1,,,,
78,-,Stan Getz,Stars Fell On Alabama,-,78,1,,,,
79,-,The Kingston Trio,Bonny Hielan' Laddie,-,79,1,,,,
80,-,Ben Webster & Oscar Peterson Trio,Bye Bye Blackbird,-,80,1,,,,
81,-,Jessie Matthews,Head Over Heels In Love,-,81,1,,,,
82,down,Jamie Cullum,Everlasting Love (Single Version),19,8,29,,,,
83,-,Victor Silvester and His Ballroom Orchestra,Kiss Me (Bésame Mucho),-,83,1,,,,
84,-,Lenny Castro & Hakim Ludin,Groove a La Funk 1 (Live),-,84,1,,,,
85,-,Stan Getz,Cool Velvet: The Thrill Is Gone,-,85,1,,,,
86,down,Frank Sinatra,Fly Me to the Moon,20,7,29,,,,
87,-,Chris Barber's Jazz Band,Over In the Gloryland,-,87,1,,,,
88,-,Big Tiny Little,Play a Simple Melody,-,88,1,,,,
89,-,Baaska & Scavelli,Get Off the Ground,-,89,1,,,,
90,down,David A. Stewart,Lily Was Here,10,1,29,,,,
91,-,Keiko Matsui,Tribal Boat (Piano Version),-,91,1,,,,
92,-,"Cedar Walton, Pat Senatore & Billy Higgins",Softly as a Morning Sunrise,-,92,1,,,,
93,-,Miles Davis,Fall,-,93,1,,,,
94,-,Keiko Matsui,Valley,-,94,1,,,,
95,-,"Cedar Walton, Pat Senatore & Billy Higgins",Autumn Leaves,-,95,1,,,,
96,-,"Cedar Walton, Pat Senatore & Billy Higgins",Easy Walker,-,96,1,,,,
97,-,Keiko Matsui,Tribal Boat,-,97,1,,,,
98,-,Keiko Matsui,Children of the Oasis,-,98,1,,,,
99,down,Frank Sinatra,Moon River,93,4,29,,,,
100,-,Glenn Miller,In the Mood,-,100,1,,,,
