Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,90,,,,
2,up,Nina Simone,Feeling Good,2,2,90,,,,
3,up,George Benson,Give Me the Night (Edit),7,2,90,,,,
4,up,George Benson,On Broadway (Edit),4,2,90,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,90,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,3,90,,,,
7,up,Dave Brubeck,Take Five,8,1,88,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,9,2,82,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,2,83,,,,
10,up,George Benson,Turn Your Love Around,19,6,87,,,,
11,up,Frank Sinatra,Fly Me to the Moon,26,7,89,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,90,,,,
13,down,David A. Stewart,Lily Was Here,11,1,90,,,,
14,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,21,1,85,,,,
15,down,Us3,Cantaloop (Flip Fantasia),12,5,88,,,,
16,down,Felix da Housecat,Sinnerman (Remix),3,2,90,,,,
17,down,The Chordettes,Lollipop,13,2,86,,,,
18,down,Nina Simone,Here Comes the Sun,14,4,83,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,38,2,76,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,4,84,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,4,83,,,,
22,up,Nina Simone,I Put a Spell On You,29,4,86,,,,
23,down,Jamie Cullum,Don't Stop the Music,20,16,83,,,,
24,down,Herbie Hancock,Imagine,22,8,81,,,,
25,down,Kenny G,Songbird,24,2,82,,,,
26,up,George Benson,Give Me the Night,27,3,83,,,,
27,up,George Benson,This Masquerade (Edit),33,11,78,,,,
28,up,BBC Big Band Orchestra,"Sing, Sing, Sing",36,3,65,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,12,78,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),32,17,70,,,,
31,up,Herbie Hancock,Rockit,35,13,73,,,,
32,up,Jamie Cullum,Gran Torino,40,3,69,,,,
33,up,Quincy Jones and His Orchestra,Soul Bossa Nova,39,10,70,,,,
34,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),45,20,64,,,,
35,down,Glenn Miller and His Orchestra,In the Mood,34,6,62,,,,
36,down,The Dave Brubeck Quartet,Take Five,15,6,84,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),42,7,66,,,,
38,-,Melvin Lee Davis,Sunset,-,38,1,,,,
39,-,Chet Baker,It's Always You,-,39,1,,,,
40,down,Frank Sinatra,Moon River,25,4,86,,,,
41,up,Diana Krall,Cry Me a River,98,25,58,,,,
42,up,"Nat ""King"" Cole",Unforgettable,99,12,59,,,,
43,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),100,14,50,,,,
44,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,50,,,,
45,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),41,27,65,,,,
46,down,Madeleine Peyroux,Dance Me to the End of Love,23,6,81,,,,
47,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,44,,,,
48,down,Diana Krall,Just the Way You Are,44,33,60,,,,
49,-,George Benson,Lady Love Me (One More Time),-,28,39,,,,
50,up,Diana Krall,The Look Of Love,82,32,57,,,,
51,up,Melody Gardot,Baby I'm a Fool,56,7,57,,,,
52,-,The Chordettes,Mr. Sandman,-,12,53,,,,
53,-,Ella Fitzgerald,Blue Moon,-,46,43,,,,
54,-,Mel Tormé,Comin' Home Baby,-,2,34,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,43,,,,
56,-,Katie Noonan,Blackbird,-,20,37,,,,
57,-,Kenny G,Forever In Love,-,6,48,,,,
58,-,"Haley Reinhart, Wheeling High School Jazz Combo & Brian Logan",Creep (Live),-,58,1,,,,
59,-,Melvin Lee Davis,Lyle Mays (feat. Mark Stephens),-,59,1,,,,
60,-,Judith Durham & The Hottest Band In Town,Cake Walkin 'Babies from Home,-,60,1,,,,
61,-,Nina Simone,Nobody Knows You When You're Down and Out,-,61,1,,,,
62,-,Esperanza Spalding,One,-,62,1,,,,
63,-,Ted Curson,Blues Medley,-,63,1,,,,
64,-,Doris Troy,What'cha Gonna Do About It,-,35,1,,,,
65,-,Melvin Lee Davis,Natty Stick (feat. Jesse Milliner),-,65,1,,,,
66,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,43,42,,,,
67,-,Nina Simone,To Love Somebody,-,23,32,,,,
68,-,Freddie Redd,This Heart is Mine,-,68,1,,,,
69,-,Piano Bar Music Oasis,Good Love Songs for Unforgetable Moment,-,69,1,,,,
70,-,First Beige,Sudden Weight (feat. Allysha Joy),-,70,1,,,,
71,-,Marko Ahou Majok,Raan Koc Lom,-,71,1,,,,
72,-,Louis Armstrong,"Hello, Dolly!",-,26,34,,,,
73,-,Ivette Moraes,Live Forever,-,73,1,,,,
74,-,Nicki Parrott,Besame Mucho,-,74,1,,,,
75,-,Roxana Amed,Chacarera para la Mano Izquierda (feat. Martin Bejerano),-,75,1,,,,
76,-,Gustav Winckler & Papa Bues Viking Jazz Band,All That Meat And No Potatoes,-,76,1,,,,
77,-,Flora Martinez,Happy,-,77,1,,,,
78,-,小野麗莎,It Don't Mean a Thing,-,78,1,,,,
79,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,44,,,,
80,-,Bunny Brunel & friends,"Lulu (feat. Kaylene Peoples, Luisa Dunn, Larry Dunn & Steve Ferrone)",-,80,1,,,,
81,-,Italian Organ Trio,Oh Soul Mio,-,81,1,,,,
82,-,Howard Johnson & Gravity,Working Hard for the Joneses,-,82,1,,,,
83,-,Bunny Brunel & friends,"Lopsy Lu (feat. Steve Bailey, Billy Sheehan & Simon Phillips)",-,83,1,,,,
84,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,59,29,,,,
85,-,Bunny Brunel & friends,"Stand Out (feat. Armand Sabal-Leco, Monette Marino & Bryan Cabrera)",-,85,1,,,,
86,-,"アキラ・タナ, ラリー・グレナディア & Larry Vuckovich",I'll Wait and Pray,-,86,1,,,,
87,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,55,24,,,,
88,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,24,,,,
89,-,Bunny Brunel & friends,"Slap & Tickle (feat. Victor Wooten, Hadrien Feraud & Dennis Chambers)",-,89,1,,,,
90,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,56,27,,,,
91,down,Flanagan & Allen,"Run, Rabbit, Run",43,12,59,,,,
92,-,Bunny Brunel & friends,Nothing but the Bass (feat. Armand Sabal-Leco & John Wackerman),-,92,1,,,,
93,-,Ken Mackintosh and His Orchestra,Take the 'A' Train,-,93,1,,,,
94,-,Ekrem & Gypsy Groovz,Gresnica (Sinful Woman),-,94,1,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,44,,,,
96,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,48,38,37,,,,
97,down,Annie Lennox,I Put a Spell On You,28,12,33,,,,
98,-,Girl Talk,It Feels Like This,-,59,17,,,,
99,-,Jan Hammer,Miami Vice Theme,-,60,23,,,,
100,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,20,,,,
