Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,82,,,,
2,up,Nina Simone,Feeling Good,2,2,82,,,,
3,up,Felix da Housecat,Sinnerman (Remix),12,2,82,,,,
4,up,Dave Brubeck,Take Five,30,1,80,,,,
5,down,George Benson,Give Me the Night (Edit),3,2,82,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,82,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,3,82,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,82,,,,
9,down,George Benson,On Broadway (Edit),5,2,82,,,,
10,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,7,2,74,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),65,2,35,,,,
12,down,George Benson,Turn Your Love Around,8,6,79,,,,
13,up,Frank Sinatra,Fly Me to the Moon,16,7,81,,,,
14,down,David A. Stewart,Lily Was Here,4,1,82,,,,
15,down,Us3,Cantaloop (Flip Fantasia),11,5,80,,,,
16,down,The Chordettes,Lollipop,13,2,78,,,,
17,down,Nina Simone,Here Comes the Sun,15,4,75,,,,
18,down,Frank Sinatra,Moon River,14,4,78,,,,
19,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,4,76,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,4,75,,,,
21,down,Jamie Cullum,Don't Stop the Music,20,16,75,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,1,77,,,,
23,up,Herbie Hancock,Imagine,23,8,73,,,,
24,down,The Dave Brubeck Quartet,Take Five,21,6,76,,,,
25,up,Kenny G,Songbird,25,2,75,,,,
26,up,George Benson,This Masquerade (Edit),32,11,72,,,,
27,up,George Benson,Give Me the Night,27,3,76,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us,35,2,70,,,,
29,down,Nina Simone,I Put a Spell On You,19,4,78,,,,
30,up,Madeleine Peyroux,Dance Me to the End of Love,34,6,73,,,,
31,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,12,71,,,,
32,down,BBC Big Band Orchestra,"Sing, Sing, Sing",29,3,60,,,,
33,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,33,1,,,,
34,-,James Brown & The Famous Flames,There Was a Time,-,34,1,,,,
35,up,Herbie Hancock,Stitched Up (feat. John Mayer),38,17,63,,,,
36,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),31,23,73,,,,
37,down,Herbie Hancock,Rockit,33,13,67,,,,
38,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,10,65,,,,
39,down,Jamie Cullum,Gran Torino,36,3,65,,,,
40,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,27,61,,,,
41,down,Flanagan & Allen,"Run, Rabbit, Run",39,12,55,,,,
42,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),47,20,58,,,,
43,down,Curtis Mayfield,Move On Up (Single Edit),26,7,61,,,,
44,-,Cleo Laine,Live With Me and Be My Love (William Shakespeare) [feat. Jacqui Dankworth],-,44,1,,,,
45,-,Hirotaka Izumi,Omens of Love,-,45,1,,,,
46,-,Chuck Loeb,Sarao,-,46,1,,,,
47,-,Smelly,Little Dragon,-,47,1,,,,
48,-,ジョージ・ベンソン,ソフィスティケイテッド・レディ,-,48,1,,,,
49,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,40,4,,,,
50,-,Waldeck,Je t’aime beaucoup,-,50,1,,,,
51,-,Betty Hutton,Hes a Demon Hes a Devil Hes a Doll,-,51,1,,,,
52,-,BADBADNOTGOOD,IV,-,52,1,,,,
53,-,Relaxing Piano Music Ensemble,Path of the Light,-,53,1,,,,
54,-,Waldeck,Sweetest Lies,-,54,1,,,,
55,down,Diana Krall,Just the Way You Are,44,33,56,,,,
56,-,John Wright,La Salle Street After Hours,-,56,1,,,,
57,-,Restaurant Jazz Music Collection,Spiritual Christian Piano,-,57,1,,,,
58,-,"Ralph Sutton, Jay McShann",Deed I Do,-,58,1,,,,
59,-,Gary Alesbrook,Going Home (feat. Phoebe Jane),-,59,1,,,,
60,-,Homer Greencastle,Life Passes On By,-,60,1,,,,
61,-,Norman Brown,Just Groovin',-,61,1,,,,
62,-,Gary Alesbrook,Key Lime Pie (feat. Elliott Cole),-,62,1,,,,
63,-,Andy Kirk,Wednesday Night Hop (02-15-37),-,63,1,,,,
64,-,Maria Jacobs,Nearness of You (feat. Steve Cipriano),-,64,1,,,,
65,-,Gary Alesbrook,On My Way,-,65,1,,,,
66,-,Louis Armstrong,Dippermouth Blues (Single Version),-,66,1,,,,
67,-,George Shearing,Reverie,-,67,1,,,,
68,-,Ella Fitzgerald & Louis Armstrong,Willow Weep For Me,-,68,1,,,,
69,-,Gary Alesbrook,For Louis,-,69,1,,,,
70,-,Laura Fygi,Moon River,-,70,1,,,,
71,-,Paquito D'Rivera,Calzada Del Cerro (feat. Chucho Valdes & Bebo Valdes),-,71,1,,,,
72,-,Laura Fygi,I Want Us to Be Together,-,72,1,,,,
73,-,Wycliffe Gordon & His International All Stars,Toast My Bread,-,73,1,,,,
74,-,Ella Fitzgerald,Don't Get Around Much Anymore,-,74,1,,,,
75,-,Laura Fygi,"Here, There and Everywhere",-,75,1,,,,
76,-,Laura Fygi,Blue Moon,-,76,1,,,,
77,-,Dave Koz & Cory Wong,Getaway Car,-,77,1,,,,
78,-,Dave Koz & Cory Wong,Today,-,78,1,,,,
79,-,Tim Bowman,Fireball,-,79,1,,,,
80,-,Jeff Ryan,New Day (feat. Adam Hawley),-,80,1,,,,
81,-,Florian Pellissier Quintet,Rio,-,81,1,,,,
82,-,Jeff Ryan,Sentimental Soul,-,82,1,,,,
83,-,Brooks Prumo Orchestra,Out of Nowhere,-,83,1,,,,
84,down,Melody Gardot,Baby I'm a Fool,49,7,53,,,,
85,-,Ashley Scott,Don't Throw Our Love Away,-,85,1,,,,
86,-,Wes Montgomery,Delilah (Take 4),-,86,1,,,,
87,-,Wes Montgomery,Tune-Up,-,87,1,,,,
88,-,Blake Aaron,Sunday Strut (feat. Najee),-,88,1,,,,
89,-,Charlie Parker,Just Friends,-,89,1,,,,
90,-,Swiss Army Big Band,Fever,-,90,1,,,,
91,-,Charlie Parker,White Christmas,-,91,1,,,,
92,-,Sonia CHOY,Fly Me To the Moon,-,92,1,,,,
93,-,Duke Ellington and His Orchestra,A Slip of the Lip (Take Two),-,93,1,,,,
94,-,Dukes of Dixieland & Frank Assunto,Bourbon Street Parade,-,94,1,,,,
95,-,Miles Davis,Seven Steps to Heaven,-,95,1,,,,
96,-,Miles Davis,Seven Steps to Heaven,-,96,1,,,,
97,-,Miles Davis,"So Near, So Far",-,97,1,,,,
98,-,Miles Davis,I Fall In Love Too Easily,-,98,1,,,,
99,-,Nat Gonella & Jimmy Mesene,Pennies from Heaven (Mono),-,99,1,,,,
100,down,Diana Krall,Cry Me a River,41,25,54,,,,
