Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,117,,,,
2,up,Nina Simone,Feeling Good,2,2,117,,,,
3,up,George Benson,Give Me the Night (Edit),4,2,117,,,,
4,up,George Benson,On Broadway (Edit),5,2,117,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,117,,,,
6,down,Felix da Housecat,Sinnerman (Remix),3,2,117,,,,
7,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,117,,,,
8,up,Dave Brubeck,Take Five,8,1,115,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,2,62,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,2,109,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,2,117,,,,
12,up,George Benson,Turn Your Love Around,15,6,114,,,,
13,down,David A. Stewart,Lily Was Here,10,1,117,,,,
14,down,The Chordettes,Lollipop,11,2,113,,,,
15,up,Frank Sinatra,Fly Me to the Moon,17,7,116,,,,
16,down,Frank Sinatra,Moon River,12,4,113,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,4,110,,,,
18,down,Nina Simone,I Put a Spell On You,14,4,113,,,,
19,up,The Dave Brubeck Quartet,Take Five,31,6,110,,,,
20,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,18,1,110,,,,
21,down,Jamie Cullum,Don't Stop the Music,16,16,110,,,,
22,down,Herbie Hancock,Imagine,19,8,107,,,,
23,up,Madeleine Peyroux,Dance Me to the End of Love,33,6,108,,,,
24,down,Us3,Cantaloop (Flip Fantasia),22,5,115,,,,
25,down,Kenny G,Songbird,23,2,108,,,,
26,down,George Benson,Give Me the Night,21,3,110,,,,
27,up,George Benson,This Masquerade (Edit),36,11,105,,,,
28,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,12,101,,,,
29,down,Herbie Hancock,Stitched Up (feat. John Mayer),25,17,92,,,,
30,down,Herbie Hancock,Rockit,26,13,94,,,,
31,down,Glenn Miller and His Orchestra,In the Mood,28,6,86,,,,
32,up,Quincy Jones and His Orchestra,Soul Bossa Nova,32,10,95,,,,
33,down,"Grover Washington, Jr.",Just the Two of Us,30,2,103,,,,
34,up,Jamie Cullum,Gran Torino,34,3,94,,,,
35,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,3,88,,,,
36,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),37,20,86,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),38,7,89,,,,
38,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,27,88,,,,
39,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),41,14,69,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,27,72,,,,
41,up,Ray Charles,You Don't Know Me (with Diana Krall),43,35,18,,,,
42,up,Melody Gardot,Baby I'm a Fool,56,7,78,,,,
43,down,Diana Krall,The Look Of Love,39,32,78,,,,
44,up,Diana Krall,Cry Me a River,48,25,79,,,,
45,down,The Chordettes,Mr. Sandman,44,12,72,,,,
46,-,Armin Küpper,Pipelinefunk Concert (Live),-,46,1,,,,
47,-,Balimaya Project,I No Go Gree/Aniweta,-,47,1,,,,
48,down,Ella Fitzgerald,Blue Moon,47,46,58,,,,
49,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,49,43,58,,,,
50,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),58,42,59,,,,
51,up,Mel Tormé,Comin' Home Baby,52,2,46,,,,
52,down,Katie Noonan,Blackbird,51,20,48,,,,
53,up,Louis Armstrong,"Hello, Dolly!",55,26,46,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,13,54,,,,
55,down,Nina Simone,To Love Somebody,54,23,44,,,,
56,-,Flanagan & Allen,"Run, Rabbit, Run",-,12,77,,,,
57,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,45,30,60,,,,
58,-,George Benson,Lady Love Me (One More Time),-,28,57,,,,
59,down,"Nat ""King"" Cole",Unforgettable,40,12,80,,,,
60,down,Nina Simone,Mr. Bojangles (1993 Remastered),57,27,36,,,,
61,up,Diana Krall,Just the Way You Are,83,33,82,,,,
62,-,Kenny G,Forever In Love,-,6,66,,,,
63,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),60,55,35,,,,
64,down,Herb Alpert & The Tijuana Brass,Spanish Flea,59,56,38,,,,
65,-,Ella Fitzgerald,"Take the ""A"" Train (feat. Duke Ellington and His Orchestra)",-,65,1,,,,
66,-,Frank Sinatra,I Thought About You,-,66,1,,,,
67,-,Chico Hamilton,Autumn Leaves,-,67,1,,,,
68,-,Melody Gardot,Preacherman,-,45,2,,,,
69,-,"Sammy Davis, Jr.",Come Sundown,-,69,1,,,,
70,down,Melody Gardot,Don't Talk,46,29,3,,,,
71,-,Anna Sise,Falling In Love Again (Can't Help It),-,71,1,,,,
72,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,8,,,,
73,-,Sonny Stitt Quartet,My Blue Heaven,-,73,1,,,,
74,-,The Red Groove Project,The Adventures of Tom and Big Al,-,74,1,,,,
75,-,Artie Shaw and His Orchestra,To a Broadway Rose (Remastered - 1992),-,75,1,,,,
76,down,Annie Lennox,I Put a Spell On You,62,12,42,,,,
77,down,Melody Gardot,Preacherman,27,27,3,,,,
78,-,Sonny Stitt Quartet,Angel Eyes,-,78,1,,,,
79,-,Sonny Stitt Quartet,Skylark,-,79,1,,,,
80,-,Rich in Rags,Let's Go Dancing,-,80,1,,,,
81,-,Anna Sise,Suzanne,-,81,1,,,,
82,-,Anna Sise,Bye Bye Blackbird,-,82,1,,,,
83,up,Bobby McFerrin,Don't Worry Be Happy,86,41,25,,,,
84,down,Girl Talk,It Feels Like This,82,59,23,,,,
85,down,Duke Ellington & John Coltrane,In a Sentimental Mood,61,59,40,,,,
86,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,84,38,50,,,,
87,down,George Benson,Breezin',85,30,21,,,,
