Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,135,,,,
2,up,Nina Simone,Feeling Good,2,2,134,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,135,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,2,135,,,,
5,up,George Benson,Give Me the Night (Edit),8,2,135,,,,
6,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,96,1,128,,,,
7,down,George Benson,On Broadway (Edit),3,2,134,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,134,,,,
9,up,Dave Brubeck,Take Five,9,1,133,,,,
10,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,2,116,,,,
11,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,2,125,,,,
12,up,George Benson,Turn Your Love Around,19,6,131,,,,
13,up,David A. Stewart,Lily Was Here,14,1,135,,,,
14,up,Us3,Cantaloop (Flip Fantasia),15,5,132,,,,
15,down,Frank Sinatra,Fly Me to the Moon,13,7,133,,,,
16,up,The Chordettes,Lollipop,16,2,130,,,,
17,up,Frank Sinatra,Moon River,20,4,130,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,134,,,,
19,up,Nina Simone,Here Comes the Sun,31,4,123,,,,
20,up,Nina Simone,I Put a Spell On You,97,4,130,,,,
21,up,Jamie Cullum,Don't Stop the Music,95,16,127,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,100,6,125,,,,
23,-,Kenny G,Songbird,-,2,123,,,,
24,up,George Benson,Give Me the Night,99,3,127,,,,
25,-,George Benson,This Masquerade (Edit),-,11,121,,,,
26,up,The Dave Brubeck Quartet,Take Five,30,6,127,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,4,127,,,,
28,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,12,117,,,,
29,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,17,109,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us,-,2,120,,,,
31,down,Quincy Jones and His Orchestra,Soul Bossa Nova,26,10,112,,,,
32,-,Jamie Cullum,Gran Torino,-,3,110,,,,
33,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,27,104,,,,
34,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,102,,,,
35,-,Curtis Mayfield,Move On Up (Single Edit),-,7,106,,,,
36,up,Herbie Hancock,Imagine,98,8,125,,,,
37,-,Melody Gardot,Baby I'm a Fool,-,7,93,,,,
38,down,"Nat ""King"" Cole",Unforgettable,27,12,95,,,,
39,-,Kenny G,Forever In Love,-,6,83,,,,
40,-,Diana Krall,The Look Of Love,-,32,93,,,,
41,-,Diana Krall,Cry Me a River,-,25,95,,,,
42,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),-,14,85,,,,
43,-,Ray Charles,You Don't Know Me (with Diana Krall),-,35,32,,,,
44,-,Diana Krall,Just the Way You Are,-,33,98,,,,
45,-,The Chordettes,Mr. Sandman,-,12,83,,,,
46,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,86,,,,
47,-,Glenn Miller and His Orchestra,In the Mood,-,6,102,,,,
48,-,George Benson,Lady Love Me (One More Time),-,28,69,,,,
49,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,3,100,,,,
50,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,4,126,,,,
51,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,74,,,,
52,-,Ella Fitzgerald,Blue Moon,-,46,71,,,,
53,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,43,71,,,,
54,-,Flanagan & Allen,"Run, Rabbit, Run",-,12,93,,,,
55,-,Herbie Hancock,Rockit,-,13,109,,,,
56,-,Miles Davis,So What (Mono Version),-,56,1,,,,
57,-,Slow Descent,Cafe Lounge Jazz,-,57,1,,,,
58,-,Diana Panton,I Don't Want To Live On the Moon,-,58,1,,,,
59,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),6,6,5,,,,
60,-,Bill Mason & Gary Chandler,Stone,-,60,1,,,,
61,-,Lazy Ade Monsbourgh,Who Stole the Lock on the Hen House Door,-,61,1,,,,
62,-,h hunt,Nice Arp,-,62,1,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,66,,,,
64,-,Charlie Christian,Honeysuckle Rose,-,64,1,,,,
65,-,Smoma,Boogie Oogie Oogie (Anni 1970),-,65,1,,,,
66,-,TC & the Groove Family,Bossfight (feat. Pariss Elektra),-,66,1,,,,
67,-,Tetsuo Sakurai,Maximum,-,67,1,,,,
68,-,Paul Whiteman and His Orchestra,Jeepers Creepers,-,68,1,,,,
69,-,Jessica Molaskey & John Pizzarelli,Hiding In Plain Sight,-,69,1,,,,
70,-,Les Brown & His Band of Renown,Ramona,-,70,1,,,,
71,-,Euge Groove,Rain Down On Me,-,71,1,,,,
72,-,Smoma,Mambo Italiano (Anni 1950),-,72,1,,,,
73,-,Les Brown & His Band of Renown,Some Enchanted Evening,-,73,1,,,,
74,-,Raffy Bushman,Abraham,-,74,1,,,,
75,-,Smoma,Besame Mucho (Anni 1940),-,75,1,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,63,,,,
77,-,Les Brown & His Band of Renown,The Sound of Music,-,77,1,,,,
78,-,The Sam Every Big Band & Freddie Benedict,Christmas is Coming,-,78,1,,,,
79,-,Dakila,Searchin' for My Soul,-,79,1,,,,
80,-,Dakila,El Dubi,-,80,1,,,,
81,-,Victor Ntoni,Nomalizo,-,81,1,,,,
82,-,Lazy Ade Monsbourgh,Darktown Strutters Ball,-,82,1,,,,
83,-,"Stefano d'Anna, Mauro Schiavone & Olivia Sellerio",I Have Seen It All,-,83,1,,,,
84,-,Cal Tjader,Lover Come Back to Me,-,84,1,,,,
85,-,Lazy Ade Monsbourgh,Hessian Rag,-,85,1,,,,
86,-,Les Brown & His Band of Renown,Our Love Is Here to Stay (Live) [Remastered],-,86,1,,,,
87,-,Harry James and His Orchestra & Kitty Kallen,I Dont Care Who Knows It,-,87,1,,,,
88,-,Charlie Barnet and His Orchestra,A hard Day's Night,-,88,1,,,,
89,-,Kitty Kallen,True Love,-,89,1,,,,
90,-,Duke Ellington and His Orchestra,A Day in the Life of a Fool / Manhã de Carnaval / Das Glück kam zu mir wie ein Traum / La Chanson d'Orphée,-,90,1,,,,
91,-,Sam Butera,Buona Sera,-,91,1,,,,
92,-,Jeri Southern,Let's Fly Away,-,92,1,,,,
93,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,38,61,,,,
94,-,Louis Armstrong,"Hello, Dolly!",-,26,58,,,,
95,-,Katie Noonan,Blackbird,-,20,61,,,,
96,-,Nina Simone,To Love Somebody,-,23,57,,,,
97,-,Bobby McFerrin,Don't Worry Be Happy,-,41,30,,,,
98,-,Ray Charles & Norah Jones,Here We Go Again,-,40,26,,,,
99,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,71,,,,
100,-,Mel Tormé,Comin' Home Baby,-,2,56,,,,
