Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,58,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,12,,,,
3,down,Nina Simone,Feeling Good,2,2,58,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,2,58,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,2,58,,,,
6,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),7,3,5,,,,
7,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,12,2,54,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,58,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Summertime,4,3,58,,,,
10,down,George Benson,On Broadway (Edit),9,2,58,,,,
11,up,The Chordettes,Lollipop,19,2,54,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,10,2,47,,,,
13,up,George Benson,Give Me the Night (Edit),14,2,58,,,,
14,up,Frank Sinatra,Fly Me to the Moon,16,7,57,,,,
15,up,David A. Stewart,Lily Was Here,18,1,58,,,,
16,up,Us3,Cantaloop (Flip Fantasia),17,5,56,,,,
17,up,Frank Sinatra,Moon River,35,4,54,,,,
18,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,4,52,,,,
19,up,Nina Simone,Here Comes the Sun,20,4,51,,,,
20,up,Glenn Miller and His Orchestra,In the Mood,44,6,34,,,,
21,up,Nina Simone,I Put a Spell On You,23,4,54,,,,
22,up,Jamie Cullum,Don't Stop the Music,24,16,51,,,,
23,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,25,1,54,,,,
24,up,Herbie Hancock,Imagine,26,8,49,,,,
25,up,Kenny G,Songbird,28,2,51,,,,
26,up,George Benson,Turn Your Love Around,33,6,55,,,,
27,up,George Benson,This Masquerade (Edit),29,11,48,,,,
28,up,George Benson,Give Me the Night,30,3,52,,,,
29,up,BBC Big Band Orchestra,"Sing, Sing, Sing",31,3,40,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,39,12,47,,,,
31,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),40,23,49,,,,
32,up,Herbie Hancock,Rockit,43,13,45,,,,
33,down,Madeleine Peyroux,Dance Me to the End of Love,27,6,49,,,,
34,up,Quincy Jones and His Orchestra,Soul Bossa Nova,45,10,41,,,,
35,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,27,38,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,4,51,,,,
37,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,35,,,,
38,down,Dave Brubeck,Take Five,11,1,58,,,,
39,-,Diana Krall,Cry Me a River,-,25,32,,,,
40,up,Jamie Cullum,Gran Torino,46,3,41,,,,
41,down,Curtis Mayfield,Move On Up (Single Edit),15,7,39,,,,
42,down,"Nat ""King"" Cole",Unforgettable,13,12,32,,,,
43,-,Diana Krall,Just the Way You Are,-,33,33,,,,
44,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),-,14,27,,,,
45,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,27,,,,
46,-,Melody Gardot,Baby I'm a Fool,-,7,31,,,,
47,-,Ella Fitzgerald,Blue Moon,-,46,22,,,,
48,-,Diana Krall,The Look Of Love,-,32,31,,,,
49,down,The Chordettes,Mr. Sandman,34,12,28,,,,
50,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,23,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,25,,,,
52,up,The Dave Brubeck Quartet,Take Five,89,6,52,,,,
53,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,43,21,,,,
54,-,Louis Armstrong,"Hello, Dolly!",-,26,16,,,,
55,-,Mel Tormé,Comin' Home Baby,-,2,14,,,,
56,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,38,17,,,,
57,-,Nina Simone,To Love Somebody,-,23,13,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),50,13,24,,,,
59,down,Herbie Hancock,Stitched Up (feat. John Mayer),32,17,43,,,,
60,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,56,8,,,,
61,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,5,,,,
62,-,Girl Talk,It Feels Like This,-,59,4,,,,
63,-,Jan Hammer,Miami Vice Theme,-,60,5,,,,
64,-,Ella Fitzgerald,Let's Fall In Love,-,42,3,,,,
65,-,Annie Lennox,I Put a Spell On You,-,12,11,,,,
66,up,Flanagan & Allen,"Run, Rabbit, Run",99,12,34,,,,
67,-,Madeleine Peyroux,J'Ai Deux Amours,-,46,2,,,,
68,-,George Benson,Lady Love Me (One More Time),-,28,19,,,,
69,-,BBC Big Band Orchestra,In the Mood,-,37,2,,,,
70,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,2,53,,,,
71,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,23,,,,
72,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,55,6,,,,
73,-,Tommy Emmanuel,Classical Gas,-,58,2,,,,
74,-,George Benson,Breezin',-,30,1,,,,
75,-,Katie Noonan,Blackbird,-,20,18,,,,
76,-,ジョニー・ハモンド,Tell Me What To Do,-,76,1,,,,
77,-,Camille Bertault,Voyage en Haïku,-,77,1,,,,
78,-,Norah Jones,My Dear Country (Live),-,78,1,,,,
79,-,Kenny G,Forever In Love,-,6,27,,,,
80,-,Boots Randolph & Dominik Hauser,"Yakety Sax - Theme from ""The Benny Hill Show"" (feat. Dominik Hauser)",-,25,5,,,,
81,-,"Harry Connick, Jr.",The Way You Look Tonight,-,37,1,,,,
82,-,Ray Charles,Georgia on My Mind,-,35,7,,,,
83,-,Michael Feinstein,"Spring, Spring, Spring",-,83,1,,,,
84,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,47,2,,,,
85,-,Marie Fredriksson,Sea of Love,-,85,1,,,,
86,-,Bokani Dyer,Ke Nako,-,86,1,,,,
87,-,Kyle Eastwood,Blues In Hoss' Flat,-,87,1,,,,
88,-,Heikki Sarmanto Big Band,The Pawn (Edit),-,88,1,,,,
89,-,Chet Baker & The Boto Brasilian Quartet,Salsamba,-,89,1,,,,
90,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,59,11,,,,
91,-,Catch Up II,End of the Beginning of the End,-,91,1,,,,
92,-,Carmen McRae,Whatever Lola Wants (Remastered),-,92,1,,,,
93,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,7,,,,
94,-,Liza Minnelli,"New York, New York",-,47,2,,,,
95,-,Louis Armstrong,Moon River,-,34,3,,,,
96,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,-,70,2,,,,
97,-,Madeleine Peyroux,Don't Wait Too Long,-,74,2,,,,
98,-,Three of a Kind,Babycakes,-,42,3,,,,
99,-,Bobby Caldwell,What You Won't Do for Love,-,5,2,,,,
100,-,BBC Concert Orchestra,Star Wars,-,72,1,,,,
