Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,16,,,,
2,up,Nina Simone,Feeling Good,5,2,16,,,,
3,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,16,,,,
4,down,Joni Mitchell,Both Sides Now (Orchestral Version),3,2,16,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,2,16,,,,
6,up,David A. Stewart,Lily Was Here,17,1,16,,,,
7,up,Dave Brubeck,Take Five,8,1,16,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,9,2,16,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,2,16,,,,
10,down,George Benson,Give Me the Night (Edit),6,2,16,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),14,8,16,,,,
12,up,Us3,Cantaloop (Flip Fantasia),16,5,16,,,,
13,up,The Chordettes,Lollipop,19,2,16,,,,
14,down,George Benson,On Broadway (Edit),7,2,16,,,,
15,up,Frank Sinatra,Moon River,20,4,16,,,,
16,up,Nina Simone,Here Comes the Sun,23,4,14,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,4,16,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,4,16,,,,
19,down,Nina Simone,I Put a Spell On You,12,4,16,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,18,3,16,,,,
21,up,Jamie Cullum,Don't Stop the Music,24,16,16,,,,
22,up,Frank Sinatra,Fly Me to the Moon,25,7,16,,,,
23,up,Herbie Hancock,Imagine,26,8,16,,,,
24,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,27,1,16,,,,
25,up,Kenny G,Songbird,28,2,16,,,,
26,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),29,23,16,,,,
27,up,George Benson,Give Me the Night,33,3,16,,,,
28,up,BBC Big Band Orchestra,"Sing, Sing, Sing",32,3,13,,,,
29,down,George Benson,Turn Your Love Around,13,6,16,,,,
30,up,Herbie Hancock,Stitched Up (feat. John Mayer),34,17,16,,,,
31,up,Madeleine Peyroux,Dance Me to the End of Love,35,6,15,,,,
32,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,36,12,16,,,,
33,up,Herbie Hancock,Rockit,37,13,16,,,,
34,up,Quincy Jones and His Orchestra,Soul Bossa Nova,38,10,15,,,,
35,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,16,,,,
36,up,Jamie Cullum,Gran Torino,39,3,16,,,,
37,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,27,15,,,,
38,up,Flanagan & Allen,"Run, Rabbit, Run",41,12,15,,,,
39,up,Diana Krall,Cry Me a River,42,25,14,,,,
40,up,Diana Krall,The Look Of Love,45,32,14,,,,
41,up,Kenny G,Forever In Love,47,6,12,,,,
42,down,George Benson,This Masquerade (Edit),30,11,16,,,,
43,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),49,14,14,,,,
44,up,Curtis Mayfield,Move On Up (Single Edit),48,7,14,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us,50,2,15,,,,
46,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),44,20,15,,,,
47,down,Diana Krall,Just the Way You Are,43,33,15,,,,
48,up,Angelina Jordan,Fly Me to the Moon (Acoustic),54,5,3,,,,
49,-,Angelina Jordan & Forsvarets Stabsmusikkorps,It’s a Man’s World (feat. The Staff Band of the Norwegian Armed Forces),-,49,1,,,,
50,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,72,27,14,,,,
51,down,Melody Gardot,Baby I'm a Fool,46,7,14,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,13,,,,
53,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,12,,,,
54,-,Ella Fitzgerald,Blue Moon,-,46,12,,,,
55,up,George Benson,Lady Love Me (One More Time),98,28,12,,,,
56,down,The Chordettes,Mr. Sandman,22,12,11,,,,
57,down,The Dave Brubeck Quartet,Take Five,31,6,15,,,,
58,-,Paprika Soul,Rio Sunset,-,58,1,,,,
59,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,100,30,13,,,,
60,-,"Nat ""King"" Cole",Unforgettable,-,12,12,,,,
61,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,99,43,13,,,,
62,-,Mark Knopfler,Comfort (Theme From Comfort and Joy),-,62,1,,,,
63,-,Emile Welman,Love Away,-,63,1,,,,
64,-,McCoy Tyner,Autumn Leaves,-,64,1,,,,
65,-,Johnny Rebb,Highway of Love,-,65,1,,,,
66,-,Katie Noonan,Blackbird,-,20,10,,,,
67,-,Angelina Jordan,Back to Black,-,29,3,,,,
68,-,The Rippingtons,Gran Via (feat. Russ Freeman),-,68,1,,,,
69,-,Scherrie Payne,The Man That Got Away (Original Recipe Version),-,69,1,,,,
70,down,Annie Lennox,I Put a Spell On You,64,12,2,,,,
71,-,Marc Antoine,Alegria,-,71,1,,,,
72,-,Julius La Rosa,Stashu Pandowski,-,72,1,,,,
73,-,Diane Schuur,A Time For Love,-,73,1,,,,
74,-,Birthday Song Crew,Happy Birthday Madelyn,-,74,1,,,,
75,-,Cannonball Adderley Quintet,"Cannon Raps (Pt.2 / Live From The Troubadour, Los Angeles, CA/1972)",-,75,1,,,,
76,-,Angelina Jordan,I Put a Spell on You,-,28,2,,,,
77,-,Scott Bradlee's Postmodern Jukebox,99 Luftballons (feat. Aly Ryan),-,55,2,,,,
78,-,Lars Danielsson & Paolo Fresu,Le Matin,-,78,1,,,,
79,-,Tony Bennett & Bill Evans,Make Someone Happy,-,79,1,,,,
80,-,Eumir Deodato,I Want You More (feat. Novecento & Al Jarreau),-,80,1,,,,
81,-,Francis Dey,Up the Lazy River,-,81,1,,,,
82,-,Jack Bradshaw,Music Box Rag,-,82,1,,,,
83,-,"Pat Metheny, Charlie Haden & Jack DeJohnette","The Calling, Pt. 2 (Remastered) [Live]",-,83,1,,,,
84,-,Carl Belew,Release Me,-,84,1,,,,
85,-,"Gabor Szabo, Hal Gordon, Jim Stewart, Jimmy Keltner & Louis Kabok",Three King Fishers,-,85,1,,,,
86,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,38,9,,,,
87,-,Piano Bar Music Specialists,Slow Movements - Guitar Song,-,87,1,,,,
88,-,Art Pepper & Marty Paich Quartet,You and the Night and the Music,-,88,1,,,,
89,-,Art Pepper,"These Foolish Things (Remind Me of You), Pt. 2",-,89,1,,,,
90,-,Stéphane Grappelli,Undecided,-,90,1,,,,
91,-,Herb Ellis,Bossa Nova Samba,-,91,1,,,,
92,-,Marcus Johnson,Marimelj Intro,-,92,1,,,,
93,-,Biréli Lagrène Ensemble,How High the Moon?,-,93,1,,,,
94,-,Biréli Lagrène Ensemble,September Song,-,94,1,,,,
95,-,Biréli Lagrène Ensemble,Lady Be Good,-,95,1,,,,
96,-,Biréli Lagrène Ensemble,Wave,-,96,1,,,,
97,-,Biréli Lagrène Ensemble,I've Found a New Baby,-,97,1,,,,
98,-,Louis Armstrong,"Hello, Dolly!",-,26,8,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,8,,,,
100,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,59,8,,,,
