Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Nina Simone,Feeling Good,2,2,0,,,,
3,up,Jamie Cullum,Gran Torino,40,3,0,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,0,,,,
5,up,Dave Brubeck,Take Five,5,1,0,,,,
6,up,The Chordettes,Lollipop,19,2,0,,,,
7,down,Joni Mitchell,Both Sides Now (Orchestral Version),3,2,0,,,,
8,down,Felix da Housecat,Sinnerman (Remix),6,2,0,,,,
9,up,George Benson,Give Me the Night (Edit),9,2,0,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,0,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,2,0,,,,
12,-,Annie Lennox,I Put a Spell On You,-,12,0,,,,
13,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,22,11,0,,,,
14,up,George Benson,Turn Your Love Around,26,6,0,,,,
15,down,Jamie Cullum,Everlasting Love (Single Version),12,8,0,,,,
16,down,Peggy Lee,Fever,13,5,0,,,,
17,up,David A. Stewart,Lily Was Here,18,1,0,,,,
18,up,The Dave Brubeck Quartet,Take Five,94,6,0,,,,
19,down,Us3,Cantaloop (Flip Fantasia),17,5,0,,,,
20,down,George Benson,On Broadway (Edit),16,2,0,,,,
21,up,Frank Sinatra,Moon River,21,4,0,,,,
22,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",23,4,0,,,,
23,-,Ella Fitzgerald & Joe Pass,I Ain't Got Nothing But the Blues,-,23,0,,,,
24,down,Nina Simone,Here Comes the Sun,20,4,0,,,,
25,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,35,4,0,,,,
26,down,Nina Simone,I Put a Spell On You,24,4,0,,,,
27,down,Jamie Cullum,Don't Stop the Music,25,16,0,,,,
28,down,Frank Sinatra,Fly Me to the Moon,14,7,0,,,,
29,up,Frank Sinatra,Send In the Clowns,30,2,0,,,,
30,down,Herbie Hancock,Imagine,27,8,0,,,,
31,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,28,1,0,,,,
32,-,Robert Glasper Experiment,Day to Day,-,32,0,,,,
33,down,Kenny G,Songbird,29,2,0,,,,
34,-,Othman Wahabi,Catfish Blues,-,34,0,,,,
35,-,Hank Mobley,Dam That Dream,-,35,0,,,,
36,down,George Benson,Give Me the Night,32,3,0,,,,
37,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),31,23,0,,,,
38,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,12,0,,,,
39,-,Hank Mobley Quartet,Love for Sale,-,39,0,,,,
40,-,Hank Mobley Sextet,Easy To Love,-,40,0,,,,
41,up,George Benson,This Masquerade (Edit),51,11,0,,,,
42,-,Hank Mobley,Bouncing with Bud (Remastered),-,42,0,,,,
43,down,Herbie Hancock,Rockit,37,13,0,,,,
44,down,Glenn Miller and His Orchestra,In the Mood,41,6,0,,,,
45,down,Quincy Jones and His Orchestra,Soul Bossa Nova,39,10,0,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,3,0,,,,
47,-,Hank Mobley,I Should Care (Remastered),-,47,0,,,,
48,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),43,27,0,,,,
49,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,2,0,,,,
50,-,Guy Lombardo,Dangerous Dan McGrew,-,50,0,,,,
51,down,Flanagan & Allen,"Run, Rabbit, Run",45,12,0,,,,
52,-,Guy Lombardo,There'll Be Some Changes Made,-,52,0,,,,
53,down,Diana Krall,Just the Way You Are,46,33,0,,,,
54,-,Guy Lombardo,Auld Lang Syne,-,54,0,,,,
55,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),44,20,0,,,,
56,down,Melody Gardot,Baby I'm a Fool,47,7,0,,,,
57,-,Franco & Sam Mangwana,Pardon Cherie,-,57,0,,,,
58,down,Diana Krall,Cry Me a River,48,25,0,,,,
59,-,Ray Noble,Paris In the Spring,-,59,0,,,,
60,down,Diana Krall,The Look Of Love,57,32,0,,,,
61,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),52,14,0,,,,
62,-,Sapatos,Bridge Over Trouble Water,-,62,0,,,,
63,-,Django Reinhardt & Stéphane Grappelli,When Day Is Done,-,63,0,,,,
64,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,27,0,,,,
65,down,Curtis Mayfield,Move On Up (Single Edit),11,7,0,,,,
66,down,"Grover Washington, Jr.",Just the Two of Us,50,2,0,,,,
67,down,Tony Bennett & Amy Winehouse,Body and Soul,54,50,0,,,,
68,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,62,43,0,,,,
69,down,George Benson,Lady Love Me (One More Time),64,28,0,,,,
70,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,63,30,0,,,,
71,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),55,15,0,,,,
72,down,Ella Fitzgerald,Blue Moon,65,46,0,,,,
73,up,"Nat ""King"" Cole",Unforgettable,82,12,0,,,,
74,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,92,38,0,,,,
75,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),42,13,0,,,,
76,up,Louis Armstrong,"Hello, Dolly!",93,26,0,,,,
77,up,The Chordettes,Mr. Sandman,83,12,0,,,,
78,up,Boots Randolph & Dominik Hauser,"Yakety Sax - Theme from ""The Benny Hill Show"" (feat. Dominik Hauser)",100,25,0,,,,
79,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),97,55,0,,,,
80,up,Girl Talk,It Feels Like This,99,59,0,,,,
81,-,Jan Hammer,Miami Vice Theme,-,60,0,,,,
82,-,Tommy Emmanuel,Classical Gas,-,58,0,,,,
83,-,Ella Fitzgerald,Let's Fall In Love,-,42,0,,,,
84,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,0,,,,
85,-,Tony Bennett & Michael Bublé,Don't Get Around Much Anymore,-,85,0,,,,
86,down,BBC Big Band Orchestra,"Sing, Sing, Sing",34,3,0,,,,
87,down,Herbie Hancock,Stitched Up (feat. John Mayer),36,17,0,,,,
88,down,Madeleine Peyroux,Dance Me to the End of Love,38,6,0,,,,
89,down,Kenny G,Forever In Love,49,6,0,,,,
90,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),59,42,0,,,,
91,down,Katie Noonan,Blackbird,66,20,0,,,,
92,up,Herb Alpert & The Tijuana Brass,Spanish Flea,98,56,0,,,,
93,up,Nina Simone,To Love Somebody,95,23,0,,,,
94,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,0,,,,
95,up,Mel Tormé,Comin' Home Baby,96,2,0,,,,
96,-,"Harry Connick, Jr.",The Way You Look Tonight,-,37,0,,,,
97,-,Madeleine Peyroux,J'Ai Deux Amours,-,46,0,,,,
98,-,BBC Big Band Orchestra,In the Mood,-,37,0,,,,
99,-,Three of a Kind,Babycakes,-,42,0,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,-,70,0,,,,
