Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,20,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,20,,,,
3,up,Nina Simone,Feeling Good,3,2,20,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,20,,,,
5,up,George Benson,Give Me the Night (Edit),5,2,20,,,,
6,up,David A. Stewart,Lily Was Here,11,1,20,,,,
7,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,4,20,,,,
8,up,The Chordettes,Lollipop,13,2,20,,,,
9,up,George Benson,On Broadway (Edit),21,2,20,,,,
10,down,Dave Brubeck,Take Five,6,1,20,,,,
11,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,18,2,19,,,,
12,up,Nina Simone,I Put a Spell On You,15,4,20,,,,
13,down,Jamie Cullum,Everlasting Love (Single Version),8,8,20,,,,
14,down,Us3,Cantaloop (Flip Fantasia),12,5,20,,,,
15,down,Frank Sinatra,Fly Me to the Moon,14,7,20,,,,
16,down,Felix da Housecat,Sinnerman (Remix),9,2,20,,,,
17,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,2,20,,,,
18,down,Nina Simone,Here Comes the Sun,16,4,18,,,,
19,down,George Benson,Turn Your Love Around,17,6,20,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,4,20,,,,
21,up,Jamie Cullum,Don't Stop the Music,22,16,20,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,10,3,20,,,,
23,up,Kenny G,Songbird,26,2,20,,,,
24,up,The Dave Brubeck Quartet,Take Five,34,6,19,,,,
25,up,George Benson,Give Me the Night,28,3,20,,,,
26,up,Frank Sinatra,Moon River,27,4,20,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,12,20,,,,
28,up,George Benson,This Masquerade (Edit),35,11,20,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,17,20,,,,
30,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),31,23,20,,,,
31,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,25,1,20,,,,
32,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,32,1,,,,
33,down,Herbie Hancock,Imagine,23,8,20,,,,
34,up,Madeleine Peyroux,Dance Me to the End of Love,37,6,19,,,,
35,up,Nina Simone,My Baby Just Cares for Me (Remastered),53,9,5,,,,
36,down,Herbie Hancock,Rockit,32,13,20,,,,
37,up,BBC Big Band Orchestra,"Sing, Sing, Sing",97,3,17,,,,
38,-,Miles Davis,So What,-,19,1,,,,
39,-,Artie Shaw,Comes Love,-,39,1,,,,
40,-,Nils Wülker,Worth the Wait (feat. Jill Scott) [MdCL Remix],-,40,1,,,,
41,-,Lea DeLaria,Life Has Been Good to Me,-,41,1,,,,
42,-,Pat Martino,Hipsippy Blues (feat. Adam Niewood & Alex Norris),-,42,1,,,,
43,-,DiscoCactus,"Wild Side (From ""Beastars"")",-,43,1,,,,
44,-,Al Bowlly & Ray Noble,Its Just a Little Street Where Old Friends Meet,-,44,1,,,,
45,-,Quincy Jones,Ironside,-,45,1,,,,
46,-,Sal Salvador,Boo Boo Be Doop,-,46,1,,,,
47,-,Tony Bennett & Bill Charlap,Look For the Silver Lining,-,47,1,,,,
48,-,Dain Blair & Al Capps,Milk & Coffee,-,48,1,,,,
49,-,Jimmy Smith,Mission Impossible,-,49,1,,,,
50,-,Sal Salvador,Get Happy,-,50,1,,,,
51,-,Boney James,Break of Dawn (feat. Dwele),-,51,1,,,,
52,-,Dain Blair & Al Capps,Round and Round,-,52,1,,,,
53,-,Burt Bacharach,Is Love Enough?,-,53,1,,,,
54,-,シャバカ・アンド・ジ・アンセスターズ,We Will Work (On Redefining Manhood),-,54,1,,,,
55,-,Cōrt,Vibin',-,55,1,,,,
56,-,The Jive Aces,Ain't She Sweet,-,56,1,,,,
57,-,Sal Salvador,Yesterdays,-,57,1,,,,
58,-,Avishai Cohen,Kefel,-,58,1,,,,
59,-,Nina Simone,The Last Rose Of Summer,-,59,1,,,,
60,-,Aaron Parks,Bells,-,60,1,,,,
61,-,Avishai Cohen,Hayo Hayta,-,61,1,,,,
62,-,"Michael Kieran Harvey, Graeme Jennings & Divertimenti String Ensemble","Concerto for Piano and Strings, Pt. 2",-,62,1,,,,
63,-,Sal Salvador,Too Marvelous For Words,-,63,1,,,,
64,-,"Sly & Robbie, Nils Petter Molvær, Eivind Aarset & Vladislav Delay",European Express,-,64,1,,,,
65,-,Joey DeFrancesco featuring Joe Doggs,Secret Love (feat. Joe Doggs),-,65,1,,,,
66,-,Cam Noble & Kaia Kingsley,Blue Moon,-,66,1,,,,
67,-,Enzo Rao Duo,Acqua di Mare,-,67,1,,,,
68,-,Don Shirley,Trust In Me,-,68,1,,,,
69,-,Lindsey Webster,One Step Forward,-,69,1,,,,
70,-,Christian Lindberg & The Israel Netanya Kibbutz Orchestra,Kiddushim Ve' Killulim,-,70,1,,,,
71,-,Moe Koffman,The Swingin' Shepherd Blues,-,71,1,,,,
72,down,Jamie Cullum,Gran Torino,33,3,20,,,,
73,-,The Miller Army Band,In the Mood (Live),-,73,1,,,,
74,-,Positive Attitude Music Collection,Soothing Wake Up,-,74,1,,,,
75,-,Anna Karenina,Trouble,-,75,1,,,,
76,-,Lemon Quartet,Limping Through the Garden,-,76,1,,,,
77,-,Herbie Mann,Tenderly,-,77,1,,,,
78,-,The Bird and the Bee,What's In the Middle,-,78,1,,,,
79,-,Jimmy Smith,The Swingin' Sheperd Blues,-,79,1,,,,
80,-,Dennis van Aarssen,Modern World,-,80,1,,,,
81,-,Leeki,I Don't Know About Tomorrow,-,81,1,,,,
82,-,The Smooth Jazz Alley,Eternal,-,82,1,,,,
83,-,Willie Bobo & His Orchestra,Walk Away Renee,-,83,1,,,,
84,-,Ahmad Jamal Trio,Poinciana,-,84,1,,,,
85,-,Ted Heath,Peter Gunn,-,85,1,,,,
86,-,Big Band Süd & Art Farmer,I‘ll Take Manhattan (Live),-,86,1,,,,
87,-,Ahmad Jamal Trio,Perfidia,-,87,1,,,,
88,-,Ted Heath,Mack the Knife,-,88,1,,,,
89,-,Ronnie Jones,(Sittin' On) the Dock of the Bay [feat. Sandro Gibellini Quartet],-,89,1,,,,
90,-,Ahmad Jamal Trio,Old Devil Moon,-,90,1,,,,
91,-,Ronnie Jones,Stand by Me (feat. Sandro Gibellini Quartet),-,91,1,,,,
92,-,Link Wray,Rumble,-,92,1,,,,
93,down,Quincy Jones and His Orchestra,Soul Bossa Nova,39,10,19,,,,
94,down,Henry Mancini and His Orchestra,Moon River (Remastered),36,35,3,,,,
95,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,27,19,,,,
96,down,Flanagan & Allen,"Run, Rabbit, Run",42,12,18,,,,
97,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),44,20,17,,,,
98,down,Diana Krall,Cry Me a River,45,25,16,,,,
99,down,Kenny G,Forever In Love,47,6,14,,,,
100,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),48,42,14,,,,
