Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,167,,,,
2,up,Nina Simone,Feeling Good,2,2,166,,,,
3,up,Felix da Housecat,Sinnerman (Remix),6,2,167,,,,
4,up,George Benson,Give Me the Night (Edit),5,2,167,,,,
5,down,George Benson,On Broadway (Edit),3,2,166,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,2,167,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,166,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,3,166,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,2,157,,,,
10,up,George Benson,Turn Your Love Around,19,6,163,,,,
11,up,David A. Stewart,Lily Was Here,13,1,167,,,,
12,up,Us3,Cantaloop (Flip Fantasia),14,5,164,,,,
13,up,The Chordettes,Lollipop,15,2,162,,,,
14,up,Frank Sinatra,Moon River,16,4,162,,,,
15,up,Frank Sinatra,Fly Me to the Moon,23,7,165,,,,
16,up,Nina Simone,Here Comes the Sun,18,4,152,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,4,159,,,,
18,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,24,1,160,,,,
19,up,Jamie Cullum,Don't Stop the Music,25,16,159,,,,
20,up,Herbie Hancock,Imagine,26,8,157,,,,
21,up,George Benson,Give Me the Night,28,3,159,,,,
22,up,Kenny G,Songbird,29,2,155,,,,
23,up,BBC Big Band Orchestra,"Sing, Sing, Sing",32,3,130,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,12,148,,,,
25,down,Nina Simone,I Put a Spell On You,21,4,162,,,,
26,up,George Benson,This Masquerade (Edit),38,11,153,,,,
27,up,Herbie Hancock,Stitched Up (feat. John Mayer),34,17,141,,,,
28,up,Herbie Hancock,Rockit,36,13,141,,,,
29,down,Madeleine Peyroux,Dance Me to the End of Love,27,6,157,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us,35,2,152,,,,
31,up,Quincy Jones and His Orchestra,Soul Bossa Nova,37,10,144,,,,
32,up,Curtis Mayfield,Move On Up (Single Edit),40,7,138,,,,
33,up,Jamie Cullum,Gran Torino,39,3,142,,,,
34,-,Dave Brubeck,Take Five,-,1,160,,,,
35,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),46,27,136,,,,
36,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),41,20,134,,,,
37,up,Flanagan & Allen,"Run, Rabbit, Run",42,12,125,,,,
38,up,Diana Krall,Just the Way You Are,43,33,130,,,,
39,down,The Dave Brubeck Quartet,Take Five,30,6,159,,,,
40,up,Kenny G,Forever In Love,44,6,115,,,,
41,up,Diana Krall,The Look Of Love,55,32,125,,,,
42,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),59,42,95,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,27,118,,,,
44,up,Ray Charles,You Don't Know Me (with Diana Krall),49,35,63,,,,
45,-,Caro Josée,Isfahan,-,45,1,,,,
46,-,Christian Scott aTunde Adjuah,No Love,-,46,1,,,,
47,-,Everything But the Girl,Corcovado,-,47,1,,,,
48,-,Mette Henriette,.oOo.,-,48,1,,,,
49,-,Renée Geyer,Money (That's What I Want),-,49,1,,,,
50,up,The Chordettes,Mr. Sandman,52,12,112,,,,
51,up,"Nat ""King"" Cole",Unforgettable,53,12,127,,,,
52,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,2,146,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),51,15,94,,,,
54,up,Diana Krall,Cry Me a River,67,25,127,,,,
55,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,4,156,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),57,13,95,,,,
57,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,56,43,101,,,,
58,down,Ella Fitzgerald,Blue Moon,54,46,101,,,,
59,down,Melody Gardot,Baby I'm a Fool,45,7,125,,,,
60,down,Glenn Miller and His Orchestra,In the Mood,33,6,134,,,,
61,-,John Zorn,Ne'eman,-,61,1,,,,
62,-,Percy Faith,Body and Soul,-,62,1,,,,
63,-,Ahmad Jamal Trio,Autumn in New York (Live  Spotlite Club),-,63,1,,,,
64,-,Bobby Hutcherson,When You Are Near,-,64,1,,,,
65,-,Eddie Barbash,And I Love Her (Live),-,65,1,,,,
66,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,63,30,104,,,,
67,-,Gilles Peterson & Lionel Loueke,Tell Me A Bedtime Story Version,-,67,1,,,,
68,-,tyroneisaacstuart,Pure Body (feat. Theon Cross & Moses Boyd),-,68,1,,,,
69,-,John Zorn,Idalah - Abal,-,69,1,,,,
70,up,Ray Charles & Norah Jones,Here We Go Again,95,40,46,,,,
71,-,Blue Bossa,What a Difference a Day Makes (live),-,71,1,,,,
72,-,Humphrey Lyttelton,The Bear Steps Out,-,72,1,,,,
73,-,Joel Frahm,"Isfahan (feat. Pat Coil, Jacob Jezioro & Danny Gottlieb)",-,73,1,,,,
74,-,Frankie Valli,How High The Moon,-,74,1,,,,
75,-,"Thomas ""Fats"" Waller",The London Suite Pt. 2 - Chelsea,-,75,1,,,,
76,-,Mark Allaway,Loving Sax,-,76,1,,,,
77,-,Frankie Valli,I'll Remember April,-,77,1,,,,
78,-,Mihaly Dresch,Epilogue,-,78,1,,,,
79,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),48,14,112,,,,
80,-,Simone Sciumbata & Antonello Vannucchi,Lights of New York,-,80,1,,,,
81,-,Mihaly Dresch,The River Tisza,-,81,1,,,,
82,down,Katie Noonan,Blackbird,61,20,92,,,,
83,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,2,105,,,,
84,-,Mihaly Dresch,Gyimes Impressions,-,84,1,,,,
85,-,Rita Hayworth,My Funny Valentine,-,85,1,,,,
86,-,Mihaly Dresch Quartet,Homeward Bound,-,86,1,,,,
87,-,Resavoir,Clouds,-,87,1,,,,
88,-,SunPalace,Movement II (Reconstruction),-,88,1,,,,
89,-,Mihaly Dresch Quartet,Zea (with Chris Potter) [Live],-,89,1,,,,
90,down,George Benson,Lady Love Me (One More Time),66,28,95,,,,
91,down,Herb Alpert & The Tijuana Brass,Spanish Flea,64,56,77,,,,
92,down,Annie Lennox,I Put a Spell On You,65,12,81,,,,
93,down,Louis Armstrong,"Hello, Dolly!",60,26,87,,,,
94,down,Duke Ellington & John Coltrane,In a Sentimental Mood,68,59,76,,,,
95,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),69,55,76,,,,
96,down,Nina Simone,Mr. Bojangles (1993 Remastered),74,27,69,,,,
97,down,Mel Tormé,Comin' Home Baby,58,2,85,,,,
98,down,Nina Simone,To Love Somebody,62,23,85,,,,
99,-,Bobby Caldwell,What You Won't Do for Love,-,5,34,,,,
100,down,Girl Talk,It Feels Like This,93,59,44,,,,
