Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,140,,,,
2,up,Nina Simone,Feeling Good,2,2,139,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,140,,,,
4,down,George Benson,Give Me the Night (Edit),3,2,140,,,,
5,up,George Benson,On Broadway (Edit),8,2,139,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,2,140,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,139,,,,
8,down,Dave Brubeck,Take Five,7,1,138,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,4,132,,,,
10,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,37,2,119,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,2,130,,,,
12,up,"Nat ""King"" Cole",Unforgettable,56,12,100,,,,
13,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,139,,,,
14,down,David A. Stewart,Lily Was Here,12,1,140,,,,
15,down,The Chordettes,Lollipop,14,2,135,,,,
16,down,Frank Sinatra,Moon River,15,4,135,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,4,131,,,,
18,down,Frank Sinatra,Fly Me to the Moon,13,7,138,,,,
19,down,George Benson,Turn Your Love Around,11,6,136,,,,
20,down,Nina Simone,I Put a Spell On You,18,4,135,,,,
21,up,The Dave Brubeck Quartet,Take Five,33,6,132,,,,
22,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,19,1,133,,,,
23,down,Jamie Cullum,Don't Stop the Music,20,16,132,,,,
24,down,Herbie Hancock,Imagine,21,8,130,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,32,6,130,,,,
26,down,Us3,Cantaloop (Flip Fantasia),17,5,137,,,,
27,down,Kenny G,Songbird,22,2,128,,,,
28,down,George Benson,Give Me the Night,23,3,132,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,12,121,,,,
30,down,BBC Big Band Orchestra,"Sing, Sing, Sing",25,3,104,,,,
31,up,Kenny G,Forever In Love,43,6,88,,,,
32,down,Herbie Hancock,Stitched Up (feat. John Mayer),27,17,114,,,,
33,up,Herbie Hancock,Rockit,45,13,114,,,,
34,down,Quincy Jones and His Orchestra,Soul Bossa Nova,31,10,117,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,29,2,125,,,,
36,down,Jamie Cullum,Gran Torino,34,3,115,,,,
37,down,George Benson,This Masquerade (Edit),24,11,126,,,,
38,down,Glenn Miller and His Orchestra,In the Mood,30,6,107,,,,
39,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,27,109,,,,
40,down,Curtis Mayfield,Move On Up (Single Edit),35,7,111,,,,
41,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),39,20,107,,,,
42,down,Flanagan & Allen,"Run, Rabbit, Run",40,12,98,,,,
43,up,Annie Lennox,I Put a Spell On You,63,12,57,,,,
44,down,Diana Krall,Just the Way You Are,42,33,103,,,,
45,up,Diana Krall,Cry Me a River,59,25,100,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,27,91,,,,
47,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),41,2,81,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),49,15,68,,,,
49,down,Ray Charles,You Don't Know Me (with Diana Krall),46,35,37,,,,
50,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,47,30,79,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),28,13,69,,,,
52,up,Melody Gardot,Baby I'm a Fool,60,7,98,,,,
53,up,The Chordettes,Mr. Sandman,53,12,88,,,,
54,down,Ella Fitzgerald,Blue Moon,51,46,76,,,,
55,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,54,43,76,,,,
56,down,Mel Tormé,Comin' Home Baby,55,2,59,,,,
57,up,Katie Noonan,Blackbird,57,20,66,,,,
58,up,Nina Simone,To Love Somebody,58,23,61,,,,
59,down,George Benson,Lady Love Me (One More Time),48,28,74,,,,
60,up,Nina Simone,Mr. Bojangles (1993 Remastered),65,27,48,,,,
61,down,Diana Krall,The Look Of Love,52,32,98,,,,
62,down,Louis Armstrong,"Hello, Dolly!",61,26,63,,,,
63,-,Sneha,So This Is Love,-,32,3,,,,
64,-,Sérgio Mendes & Brasil '77,It's So Obvious That I Love You,-,64,1,,,,
65,-,Krzysztof Kiljański & Anna Kłys,Samba Przed Rozstaniem,-,65,1,,,,
66,-,Umberto Cesàri,I've Got the World On a String,-,66,1,,,,
67,-,Bernice Bechtelar,Time of Smiles,-,67,1,,,,
68,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,6,9,,,,
69,-,Keith Kool-K Wilson,Must Be Love,-,69,1,,,,
70,-,Bernice Bechtelar,Teen Hipsters,-,70,1,,,,
71,up,Herb Alpert & The Tijuana Brass,Spanish Flea,82,56,52,,,,
72,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,74,,,,
73,-,Michael Broening,Summer In Blue,-,73,1,,,,
74,-,Bernice Bechtelar,New Dreams,-,71,1,,,,
75,-,Bernice Bechtelar,Evening Voyage,-,75,1,,,,
76,-,김오키 & 진수영,새턴엔트란스,-,76,1,,,,
77,-,Bernice Bechtelar,Cool Subtlety,-,72,1,,,,
78,-,Bernice Bechtelar,Big Dream,-,78,1,,,,
79,up,Duke Ellington & John Coltrane,In a Sentimental Mood,81,59,54,,,,
80,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),64,55,51,,,,
81,-,Ray Charles & Norah Jones,Here We Go Again,-,40,29,,,,
82,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,88,38,66,,,,
83,-,Tommy Emmanuel,Classical Gas,-,58,25,,,,
