Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,230,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,25,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,230,,,,
4,up,Dave Brubeck,Take Five,5,1,223,,,,
5,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,4,2,208,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,2,218,,,,
7,up,David A. Stewart,Lily Was Here,14,1,230,,,,
8,down,The Chordettes,Lollipop,7,2,223,,,,
9,up,Nina Simone,Here Comes the Sun,23,4,210,,,,
10,up,Kenny G,Songbird,11,2,216,,,,
11,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,9,1,221,,,,
12,down,Herbie Hancock,Imagine,10,8,219,,,,
13,down,George Benson,Give Me the Night,8,3,222,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,168,,,,
15,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,13,12,208,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,12,2,215,,,,
17,down,Herbie Hancock,Rockit,15,13,202,,,,
18,down,Curtis Mayfield,Move On Up (Single Edit),16,7,193,,,,
19,up,Flanagan & Allen,"Run, Rabbit, Run",26,12,178,,,,
20,up,Kenny G,Forever In Love,27,6,171,,,,
21,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),17,14,173,,,,
22,down,George Benson,Give Me the Night (Edit),18,2,228,,,,
23,down,The Chordettes,Mr. Sandman,19,12,175,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),20,15,154,,,,
25,down,Glenn Miller and His Orchestra,In the Mood,24,6,195,,,,
26,down,Herbie Hancock,Stitched Up (feat. John Mayer),22,17,204,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,13,158,,,,
28,up,Mel Tormé,Comin' Home Baby,33,2,141,,,,
29,up,Nina Simone,To Love Somebody,52,23,140,,,,
30,-,Paul Desmond,Take Five (1959 Take),-,30,1,,,,
31,-,Streetwize,I Like You (Happier Song),-,31,1,,,,
32,-,Royal Philharmonic Orchestra,"Macavity: The Mystery Cat (From ""Cats"")",-,32,1,,,,
33,-,Unknown,Rhinestone Cowboy,-,33,1,,,,
34,-,Scott Bradlee's Postmodern Jukebox,"Say You'll Be There (feat. Kyndle Wylde, Tawanda & Tatum Langley)",-,34,1,,,,
35,-,Alice Coltrane,Sita Ram,-,35,1,,,,
36,-,Charlie Hunter Trio,Fred's Life,-,36,1,,,,
37,-,32 Bars in 32 Bars,I Prefer to Swing (feat. Jennifer Salisbury),-,37,1,,,,
38,-,Paul Quinichette,No Parking,-,38,1,,,,
39,-,Digby Jones,Corniche (Brushes Mix),-,39,1,,,,
40,-,Blue Lab Beats,Oooo Lala (feat. Kaidi Akinnibi),-,40,1,,,,
41,-,Sneha,So This Is Love,-,32,7,,,,
42,-,Brian Auger & Brian Auger's Oblivion Express,Freddie's Flight,-,42,1,,,,
43,-,Brian Auger & Brian Auger's Oblivion Express,Splatch,-,43,1,,,,
44,-,Stacey Kent,So Romantic,-,44,1,,,,
45,-,Digby Jones,Yellow (Jazz Hats Mix),-,45,1,,,,
46,up,Katie Noonan,Blackbird,53,20,151,,,,
47,-,Digby Jones,Maceo Walk,-,47,1,,,,
48,-,Brian Auger & Brian Auger's Oblivion Express,Straight Ahead,-,48,1,,,,
49,-,Chick Corea Elektric Band & Chick Corea,Rumble (feat. Dave Weckl),-,49,1,,,,
50,-,Steve 'Big Man' Clayton,Big Man Boogie (Instrumental),-,50,1,,,,
51,-,Digby Jones & Funkdust,Negroni (23 Ice Mix),-,51,1,,,,
52,-,Chris 'Big Dog' Davis,Heal the World,-,52,1,,,,
53,-,Fumio Itabashi,Watarase,-,53,1,,,,
54,-,Ella Fitzgerald,(I Was) Born To Be Blue,-,54,1,,,,
55,-,Al Bowlly,The Very Thought of You (feat. The Ray Noble Orchestra),-,55,1,,,,
56,-,"Joni Wilm, Wayne Porter, Jon Reingold & Troy Kendrick",Cry Me a River,-,56,1,,,,
57,-,"Nils Landgren, Capella de la Torre, Hanover Boys Choir & jeanette Köhn",Jesu bleibt meine Freude,-,57,1,,,,
58,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],67,8,19,,,,
59,-,Nina Simone,Feeling Good,-,2,194,,,,
