Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,79,,,,
2,-,Diana Krall & Bryan Adams,Feels Like Home,-,2,2,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,79,,,,
4,up,George Benson,Give Me the Night (Edit),7,2,79,,,,
5,-,"Grover Washington, Jr.",Just the Two of Us,-,2,67,,,,
6,down,Nina Simone,Feeling Good,2,2,79,,,,
7,up,David A. Stewart,Lily Was Here,9,1,79,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,2,79,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,2,79,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,79,,,,
11,down,George Benson,On Broadway (Edit),4,2,79,,,,
12,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,2,71,,,,
13,up,George Benson,Turn Your Love Around,13,6,76,,,,
14,down,Frank Sinatra,Fly Me to the Moon,12,7,78,,,,
15,down,Us3,Cantaloop (Flip Fantasia),10,5,77,,,,
16,down,The Chordettes,Lollipop,11,2,75,,,,
17,up,Frank Sinatra,Moon River,24,4,75,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,4,73,,,,
19,down,Nina Simone,Here Comes the Sun,15,4,72,,,,
20,down,Nina Simone,I Put a Spell On You,17,4,75,,,,
21,down,Jamie Cullum,Don't Stop the Music,18,16,72,,,,
22,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,19,1,74,,,,
23,up,Herbie Hancock,Imagine,57,8,70,,,,
24,down,Kenny G,Songbird,23,2,72,,,,
25,down,George Benson,Give Me the Night,20,3,73,,,,
26,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),26,23,70,,,,
27,up,George Benson,This Masquerade (Edit),27,11,69,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,56,12,68,,,,
29,up,Herbie Hancock,Stitched Up (feat. John Mayer),58,17,60,,,,
30,up,Herbie Hancock,Rockit,59,13,64,,,,
31,down,Madeleine Peyroux,Dance Me to the End of Love,22,6,70,,,,
32,up,Glenn Miller and His Orchestra,In the Mood,66,6,54,,,,
33,up,Quincy Jones and His Orchestra,Soul Bossa Nova,100,10,62,,,,
34,down,The Dave Brubeck Quartet,Take Five,28,6,73,,,,
35,up,Jamie Cullum,Gran Torino,99,3,62,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),32,2,32,,,,
37,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,16,4,72,,,,
38,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,55,,,,
39,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,27,58,,,,
40,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),93,2,73,,,,
41,-,Flanagan & Allen,"Run, Rabbit, Run",-,12,52,,,,
42,-,Diana Krall,Just the Way You Are,-,33,53,,,,
43,-,Kenny G,Forever In Love,-,6,44,,,,
44,-,Diana Krall,The Look Of Love,-,32,50,,,,
45,-,Melody Gardot,Baby I'm a Fool,-,7,50,,,,
46,-,Curtis Mayfield,Move On Up (Single Edit),-,7,59,,,,
47,-,Giorgio Salvatici,Shy Little Frog (feat. Ghero),-,47,1,,,,
48,-,Charles Mingus,"Fables of Faubus (Live at Sendesaal, Radio Bremen, Bremen, Germany, April 16, 1964) [Live]",-,48,1,,,,
49,-,NardoFromThe9,What Are the Odds,-,49,1,,,,
50,-,Tom Hiddleston,Around the World,-,50,1,,,,
51,-,The Pedrito Martinez Group,I'll Be There (feat. Gary Schreiner),-,51,1,,,,
52,-,Shaun Martin,"Love, Don't Let Me Down (feat. Claudia Melton)",-,52,1,,,,
53,-,Annie Lennox,I Put a Spell On You,-,12,27,,,,
54,-,Fourplay,Bali Run (2020 Remastered),-,54,1,,,,
55,-,Ennio Máno,Pale,-,55,1,,,,
56,-,"Henry ""Red"" Allen",A Sheridan Square,-,56,1,,,,
57,-,Wynton Kelly,Softly As In a Morning Sunrise,-,57,1,,,,
58,-,Julie London,Cry Me a River,-,58,1,,,,
59,-,Doc Houlind & His Copenhagen Ragtime Band,C'est si bon,-,59,1,,,,
60,-,John Rae,We Will Never Meet Again,-,60,1,,,,
61,-,The Benny Goodman Band,A Smo-o-o-oth One,-,61,1,,,,
62,-,Charlie Parker,Summertime,-,62,1,,,,
63,-,Or3o & Sleeping Forest,Run Away (feat. Sam Haft),-,63,1,,,,
64,-,Anaïs Reno,I Ain't Got Nothin' but the Blues (feat. Emmet Cohen),-,64,1,,,,
65,-,Corduroy,Long Cool & Bubbly,-,65,1,,,,
66,-,Hara Noda,Feathered,-,66,1,,,,
67,-,Diana Krall,Cry Me a River,-,25,51,,,,
68,-,Woody Herman,Blues Downstairs,-,68,1,,,,
69,-,Bob James,Tappan Zee,-,69,1,,,,
70,-,Hans Stamer,Now or Never,-,70,1,,,,
71,-,Jimmy Heath Sextet,Nice People,-,71,1,,,,
72,-,Buddy Rich,Night Blood,-,72,1,,,,
73,-,Dinah Washington,You Don't Know What Love Is,-,73,1,,,,
74,-,Charlie Parker Quartet,The Bird,-,74,1,,,,
75,-,e.s.t.,Tuesday Wonderland,-,75,1,,,,
76,-,"Earl ""Fatha"" Hines",Backroom at the Villa D'este (feat. Cozy Cole),-,76,1,,,,
77,-,Gregory Charles Royal,Take a Ride to Heaven,-,77,1,,,,
78,-,Piano Bar Collection,Soft Instrumental,-,78,1,,,,
79,-,Rex Stewart,Tain't Like That (01-26-45),-,79,1,,,,
80,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,3,57,,,,
81,-,Ella Fitzgerald,"Mack the Knife (feat. The Paul Smith Quartet) [Live At The Deutschlandhalle, Berlin/1960]",-,67,1,,,,
82,-,Art Farmer/Benny Golson Jazztet,This Nearly Was Mine,-,82,1,,,,
83,-,Illinois Jacquet,Bottoms Up (08-?-45),-,83,1,,,,
84,-,Patrick Yandall,Peytons Place,-,84,1,,,,
85,-,The Johnny Crawford Dance Orchestra,Truckin' (Live),-,85,1,,,,
86,-,Woody Herman,Doctor Jazz (04-26-37),-,86,1,,,,
87,-,The Johnny Crawford Dance Orchestra,I Found a Million Dollar Baby (In a Five & Ten Cent Store) [Live],-,87,1,,,,
88,-,Dinah Washington,Since I Fell For You (feat. Rudy Martin Trio),-,88,1,,,,
89,-,Dean Hudson and His Orchestra,Straighten up and Fly Right (feat. The Sherry Sisters),-,89,1,,,,
90,-,The Johnny Crawford Dance Orchestra,Sweepin' the Clouds Away (Live),-,90,1,,,,
91,-,"Henry ""Red"" Allen",Singing Pretty Songs (07-15-30),-,91,1,,,,
92,-,Gil Wanders,Ako,-,92,1,,,,
93,-,Chet Baker,For All We Know,-,93,1,,,,
94,-,The Johnny Crawford Dance Orchestra,Louise (Live),-,94,1,,,,
95,-,Ray Noble and His Orchestra & Al Bowlly,Unless,-,95,1,,,,
96,-,The Johnny Crawford Dance Orchestra,You Were Meant for Me (Live),-,96,1,,,,
97,-,Duke Ellington,Solid Old Man,-,97,1,,,,
98,-,"Nat ""King"" Cole",Unforgettable,-,12,52,,,,
99,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),-,14,45,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,46,,,,
