Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,8,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),2,2,8,,,,
3,up,Nina Simone,Feeling Good,10,2,8,,,,
4,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,8,,,,
5,down,George Benson,Give Me the Night (Edit),4,2,8,,,,
6,down,George Benson,On Broadway (Edit),5,2,8,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,8,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,2,8,,,,
9,down,Dave Brubeck,Take Five,7,1,8,,,,
10,down,Felix da Housecat,Sinnerman (Remix),6,2,8,,,,
11,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,2,8,,,,
12,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,18,11,8,,,,
13,down,George Benson,Turn Your Love Around,12,6,8,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,3,8,,,,
15,up,Frank Sinatra,Fly Me to the Moon,17,7,8,,,,
16,down,David A. Stewart,Lily Was Here,13,1,8,,,,
17,down,Us3,Cantaloop (Flip Fantasia),14,5,8,,,,
18,down,The Chordettes,Lollipop,9,2,8,,,,
19,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,4,8,,,,
20,up,George Benson,Give Me the Night,29,3,8,,,,
21,down,Nina Simone,Here Comes the Sun,16,4,6,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,4,8,,,,
23,up,Jamie Cullum,Don't Stop the Music,25,16,8,,,,
24,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,1,8,,,,
25,up,Herbie Hancock,Imagine,37,8,8,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,38,6,7,,,,
27,down,Kenny G,Songbird,26,2,8,,,,
28,down,Frank Sinatra,Moon River,19,4,8,,,,
29,down,George Benson,This Masquerade (Edit),27,11,8,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,12,8,,,,
31,up,BBC Big Band Orchestra,"Sing, Sing, Sing",42,3,5,,,,
32,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),30,23,8,,,,
33,up,Herbie Hancock,Stitched Up (feat. John Mayer),43,17,8,,,,
34,down,Jamie Cullum,Everlasting Love (Single Version),20,8,8,,,,
35,down,Herbie Hancock,Rockit,33,13,8,,,,
36,down,Glenn Miller and His Orchestra,In the Mood,34,6,6,,,,
37,up,Quincy Jones and His Orchestra,Soul Bossa Nova,39,10,7,,,,
38,up,Jamie Cullum,Gran Torino,46,3,8,,,,
39,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),36,20,8,,,,
40,down,Nina Simone,I Put a Spell On You,21,4,8,,,,
41,up,Melody Gardot,Baby I'm a Fool,49,7,7,,,,
42,up,Diana Krall,Cry Me a River,50,25,7,,,,
43,up,Kenny G,Forever In Love,58,6,5,,,,
44,down,Tony Bennett,O Christmas Tree,35,35,2,,,,
45,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),44,14,7,,,,
46,down,Diana Krall,Just the Way You Are,40,33,8,,,,
47,down,Curtis Mayfield,Move On Up (Single Edit),32,7,7,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us,45,2,7,,,,
49,-,Hildegarde,There's a Small Hotel,-,49,1,,,,
50,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,59,27,7,,,,
51,up,Tony Bennett & Amy Winehouse,Body and Soul,81,50,5,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),100,15,7,,,,
53,-,Ella Fitzgerald,Blue Moon,-,46,6,,,,
54,-,The Chordettes,Mr. Sandman,-,12,5,,,,
55,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,98,43,7,,,,
56,up,George Benson,Lady Love Me (One More Time),97,28,7,,,,
57,-,Katie Noonan,Blackbird,-,20,5,,,,
58,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),41,27,8,,,,
59,down,The Dave Brubeck Quartet,Take Five,47,6,7,,,,
60,up,Flanagan & Allen,"Run, Rabbit, Run",76,12,8,,,,
61,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,60,30,7,,,,
62,down,Diana Krall,The Look Of Love,48,32,7,,,,
63,up,"Nat ""King"" Cole",Unforgettable,99,12,7,,,,
64,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,38,6,,,,
65,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,3,,,,
66,-,Louis Armstrong,"Hello, Dolly!",-,26,5,,,,
67,-,Nina Simone,To Love Somebody,-,23,5,,,,
68,-,Girl Talk,It Feels Like This,-,59,2,,,,
69,-,John McLaughlin,No Blues,-,69,1,,,,
70,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,56,4,,,,
71,-,Organissimo,Never Knew Love Like This Before (Live),-,71,1,,,,
72,-,New York Trio,Star Crossed Lovers,-,72,1,,,,
73,-,Tomoko Asaka,"Merry Christmas, Mr. Lawrence",-,73,1,,,,
74,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,59,4,,,,
75,-,Boots Randolph & Dominik Hauser,"Yakety Sax - Theme from ""The Benny Hill Show"" (feat. Dominik Hauser)",-,25,1,,,,
76,-,Jan Hammer,Miami Vice Theme,-,60,3,,,,
77,-,Freddie Hubbard,My Groove Your Move,-,77,1,,,,
78,-,Hailey Tuck,Cruel Summer,-,78,1,,,,
79,-,Organissimo,Mister Walker (Live),-,79,1,,,,
80,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,3,2,,,,
81,-,Al Hirt,"Al Di La (From ""Rome Adventure"")",-,81,1,,,,
82,-,Benny Goodman,More Than You Know,-,82,1,,,,
83,-,Al Hirt,I Can't Get Started,-,83,1,,,,
84,-,Michael Feinstein,Love Is Just Around the Corner,-,84,1,,,,
85,-,Fiona Rea,It Ain’t You,-,85,1,,,,
86,-,Ben Webster & Johnny Hodges,Val's Lament,-,86,1,,,,
87,-,Sonny Rollins & Herbie Hancock,Now's the Time,-,87,1,,,,
88,-,Ben Webster & Johnny Hodges,Dual Highway,-,88,1,,,,
89,-,Michael Feinstein,"I'm a Dreamer, Aren't We All",-,89,1,,,,
90,-,Bob Crosby and His Orchestra,My Inspiration,-,90,1,,,,
91,-,Duke Ellington,In a Sentimental Mood,-,91,1,,,,
92,-,Irving Fazola and His Dixieland Band,Bluin The Blues,-,92,1,,,,
93,-,Herb Alpert,Skylark,-,93,1,,,,
94,-,Coleman Hawkins,Lost In a Fog,-,94,1,,,,
95,-,Michael Feinstein,Let's Face the Music and Dance,-,95,1,,,,
96,-,Muggsy Spanier,Can't We Be Friends?,-,96,1,,,,
97,-,Sigurd Køhn,October,-,97,1,,,,
98,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),96,42,6,,,,
99,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,1,,,,
100,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,55,2,,,,
