Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,229,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,1,24,,,,
3,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,229,,,,
4,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,27,2,207,,,,
5,down,Dave Brubeck,Take Five,4,1,222,,,,
6,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),5,2,217,,,,
7,down,The Chordettes,Lollipop,6,2,222,,,,
8,up,George Benson,Give Me the Night,11,3,221,,,,
9,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,8,1,220,,,,
10,down,Herbie Hancock,Imagine,9,8,218,,,,
11,down,Kenny G,Songbird,10,2,215,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us,7,2,214,,,,
13,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,12,207,,,,
14,up,David A. Stewart,Lily Was Here,29,1,229,,,,
15,up,Herbie Hancock,Rockit,34,13,201,,,,
16,down,Curtis Mayfield,Move On Up (Single Edit),13,7,192,,,,
17,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),14,14,172,,,,
18,down,George Benson,Give Me the Night (Edit),15,2,227,,,,
19,down,The Chordettes,Mr. Sandman,16,12,174,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),18,15,153,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,2,167,,,,
22,down,Herbie Hancock,Stitched Up (feat. John Mayer),20,17,203,,,,
23,up,Nina Simone,Here Comes the Sun,32,4,209,,,,
24,down,Glenn Miller and His Orchestra,In the Mood,21,6,194,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,13,157,,,,
26,-,Flanagan & Allen,"Run, Rabbit, Run",-,12,177,,,,
27,up,Kenny G,Forever In Love,36,6,170,,,,
28,down,Pat Metheny,MoonDial,17,17,2,,,,
29,down,Maynard Ferguson,Pagliacci (Live),23,23,2,,,,
30,down,Maynard Ferguson,The Fly (Live),26,26,2,,,,
31,-,Frank Sinatra,"Theme from New York, New York",-,21,9,,,,
32,down,Relaxing Instrumental Jazz Academy,Smooth Jazz,28,28,2,,,,
33,up,Mel Tormé,Comin' Home Baby,37,2,140,,,,
34,down,Relaxing Instrumental Jazz Academy,Latin Party Lounge Songs,30,30,2,,,,
35,down,Althea Rene,D'licious,31,31,2,,,,
36,-,The 8-Bit Big Band,"You Wouldn't Know (From ""Lego Dimensions: Portal"") [feat. Benny Benack III]",-,36,1,,,,
37,-,Jun Iida,Akatombo (feat. Aubrey Johnson & Masami Kuroki),-,37,1,,,,
38,-,"Lonnie Liston Smith, Adrian Younge & Ali Shaheed Muhammad",Fête,-,38,1,,,,
39,-,George Middleton,Imagine,-,39,1,,,,
40,-,The 8-Bit Big Band,"Can You Feel the Sunshine? (From ""Sonic R."") [feat. Joel Waggoner]",-,40,1,,,,
41,-,"Lonnie Liston Smith, Adrian Younge & Ali Shaheed Muhammad",Cosmic Changes (feat. Loren Oden),-,41,2,,,,
42,-,Billy Eckstine,My Foolish Heart,-,42,1,,,,
43,-,Idris Muhammad,Could Heaven Ever Be Like This,-,43,1,,,,
44,-,Martin Landstrom,Lemon Squeezy,-,44,1,,,,
45,-,"Lonnie Liston Smith, Adrian Younge & Ali Shaheed Muhammad",Love Brings Happiness (feat. Loren Oden),-,45,1,,,,
46,-,Buddy Tate,Rockaway,-,46,1,,,,
47,-,Nicki Parrott,Bei Mir Bist Du Schoen,-,47,1,,,,
48,-,Louis Jordan,I'm Gonna Move to the Outskirts of Town,-,48,1,,,,
49,-,The Colleagues,Papas Groove,-,49,1,,,,
50,-,Herb Alpert,Spanish Harlem,-,50,1,,,,
51,-,Ezra Collective,Life Goes On (feat. Sampa the Great),-,51,1,,,,
52,down,Nina Simone,To Love Somebody,24,23,139,,,,
53,down,Katie Noonan,Blackbird,25,20,150,,,,
54,-,Kevin Toney,Goin' Out of My Head,-,54,1,,,,
55,-,Bill Evans,Waltz for Debby (Take 1),-,55,1,,,,
56,-,Louis Jordan,Knock Me a Kiss,-,56,1,,,,
57,-,Roy Hargrove & Mulgrew Miller,Blues for Mr. Hill (Live),-,57,1,,,,
58,-,Louis Jordan & His Tympany Five,"Trouble, Then Satisfaction",-,58,1,,,,
59,-,Duke Ellington and His Orchestra,All Too Soon,-,59,1,,,,
60,-,Apollinare Rossi,I Can See Clearly Now,-,60,1,,,,
61,-,Charles Brown,Is You Is or Is You Ain't My Baby,-,61,1,,,,
62,-,Italian Restaurant Background Music,No Chaser,-,62,1,,,,
63,-,Cal Tjader,Noa Noa,-,63,1,,,,
64,-,Roy Ayers Ubiquity,Raindrops Keep Falling on My Head,-,64,1,,,,
65,-,Cal Tjader,Corine,-,65,1,,,,
66,-,The Boulevard of Broken Dreams Orchestra,So Long,-,66,1,,,,
67,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],41,8,18,,,,
