Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,67,,,,
2,up,Nina Simone,Feeling Good,2,2,67,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,67,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,67,,,,
5,up,George Benson,Give Me the Night (Edit),6,2,67,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,32,2,56,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,67,,,,
8,up,Dave Brubeck,Take Five,8,1,67,,,,
9,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,35,2,61,,,,
10,up,Kenny G,Songbird,13,2,60,,,,
11,down,George Benson,On Broadway (Edit),5,2,67,,,,
12,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,2,61,,,,
13,up,George Benson,Turn Your Love Around,19,6,64,,,,
14,down,Frank Sinatra,Fly Me to the Moon,11,7,66,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,3,67,,,,
16,up,The Dave Brubeck Quartet,Take Five,26,6,61,,,,
17,down,David A. Stewart,Lily Was Here,10,1,67,,,,
18,down,Us3,Cantaloop (Flip Fantasia),14,5,65,,,,
19,down,The Chordettes,Lollipop,15,2,63,,,,
20,down,Nina Simone,Here Comes the Sun,18,4,60,,,,
21,down,Frank Sinatra,Moon River,16,4,63,,,,
22,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,4,61,,,,
23,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,4,60,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),40,7,48,,,,
25,up,Diana Krall,Cry Me a River,42,25,41,,,,
26,up,Nina Simone,I Put a Spell On You,39,4,63,,,,
27,up,Jamie Cullum,Don't Stop the Music,28,16,60,,,,
28,down,"Nat ""King"" Cole",Unforgettable,17,12,41,,,,
29,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,1,62,,,,
30,down,Herbie Hancock,Imagine,23,8,58,,,,
31,up,George Benson,This Masquerade (Edit),33,11,57,,,,
32,up,Diana Krall,The Look Of Love,58,32,40,,,,
33,down,George Benson,Give Me the Night,24,3,61,,,,
34,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,25,12,56,,,,
35,down,Herbie Hancock,Stitched Up (feat. John Mayer),27,17,50,,,,
36,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,20,,,,
37,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),29,23,58,,,,
38,down,Glenn Miller and His Orchestra,In the Mood,36,6,43,,,,
39,down,Quincy Jones and His Orchestra,Soul Bossa Nova,30,10,50,,,,
40,up,Jamie Cullum,Gran Torino,41,3,50,,,,
41,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),34,27,47,,,,
42,down,Flanagan & Allen,"Run, Rabbit, Run",38,12,43,,,,
43,down,Madeleine Peyroux,Dance Me to the End of Love,31,6,58,,,,
44,down,Diana Krall,Just the Way You Are,37,33,42,,,,
45,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),43,14,36,,,,
46,up,George Benson,Lady Love Me (One More Time),55,28,28,,,,
47,down,The Chordettes,Mr. Sandman,45,12,37,,,,
48,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),44,20,44,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),46,15,34,,,,
50,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,48,43,30,,,,
51,up,Katie Noonan,Blackbird,51,20,26,,,,
52,down,Mel Tormé,Comin' Home Baby,50,2,23,,,,
53,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,31,,,,
54,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,27,36,,,,
55,-,Avishai Cohen,Come Together,-,55,1,,,,
56,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,56,30,32,,,,
57,-,Yoko Miwa Trio,The Lonely Hours,-,57,1,,,,
58,down,Ella Fitzgerald,Blue Moon,57,46,31,,,,
59,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,63,38,26,,,,
60,down,Louis Armstrong,"Hello, Dolly!",54,26,25,,,,
61,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,13,33,,,,
62,-,Steve Turre,Gumbo,-,62,1,,,,
63,-,Herbie Hancock,Cantaloupe Island,-,57,2,,,,
64,down,Nina Simone,Mr. Bojangles (1993 Remastered),59,27,14,,,,
65,up,Herb Alpert & The Tijuana Brass,Spanish Flea,71,56,17,,,,
66,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),60,55,15,,,,
67,down,Jan Hammer,Miami Vice Theme,61,60,14,,,,
68,down,Melody Gardot,Baby I'm a Fool,47,7,40,,,,
69,up,Annie Lennox,I Put a Spell On You,87,12,20,,,,
70,up,"Harry Connick, Jr.",The Way You Look Tonight,72,37,10,,,,
71,up,BBC Big Band Orchestra,In the Mood,92,37,9,,,,
72,-,Steve Turre,Sanctified Shells,-,72,1,,,,
73,-,Steve Turre,Exploration,-,73,1,,,,
74,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,74,1,,,,
75,down,Diana Krall,Sorry Seems To Be the Hardest Word,66,66,2,,,,
76,-,Wayne Shorter,Teru,-,76,1,,,,
77,-,Matthieu Saglio,El Abrazo (with Léo Ullmann & Camille Saglio),-,77,1,,,,
78,down,Henri Texier,Le Piroguier,69,69,2,,,,
79,down,Earl Hines,When I Dream of You,77,77,2,,,,
80,-,Rosemary Clooney,Just In Time,-,80,1,,,,
81,-,Donald Byrd,I'm So Excited By You,-,81,1,,,,
82,down,King Strang,Who Do You Think I Am,78,78,2,,,,
83,down,George Benson,Breezin',74,30,10,,,,
84,down,"Earl ""Fatha"" Hines",When I Dream of You,79,79,2,,,,
85,up,Ella Fitzgerald,Let's Fall In Love,86,42,12,,,,
86,down,Madeleine Peyroux,J'Ai Deux Amours,73,46,11,,,,
87,-,Frank Sinatra,The Things We Did Last Summer,-,87,1,,,,
88,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,84,19,15,,,,
89,down,Toco,Guarapiranga,81,81,2,,,,
90,down,Billy Strayhorn,When I Dream of You,83,83,2,,,,
91,down,"Earl ""Fatha"" Hines",When I Dream Of You,85,85,2,,,,
92,down,Gene Ammons,When I Dream Of You,89,89,2,,,,
93,down,"Earl ""Fatha"" Hines",When I Dream of You,90,90,2,,,,
94,down,Gene Ammons,When I Dream of You,91,91,2,,,,
95,down,Duke Ellington & John Coltrane,In a Sentimental Mood,80,59,20,,,,
96,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,95,70,8,,,,
97,down,Tommy Emmanuel,Classical Gas,88,58,11,,,,
98,down,Bobby Caldwell,What You Won't Do for Love,93,5,11,,,,
99,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,94,47,11,,,,
100,down,Louis Armstrong,Moon River,96,34,10,,,,
