Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,61,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,15,,,,
3,up,Nina Simone,Feeling Good,3,2,61,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,61,,,,
5,up,George Benson,On Broadway (Edit),9,2,61,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,2,61,,,,
7,up,David A. Stewart,Lily Was Here,16,1,61,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,61,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,3,61,,,,
10,down,George Benson,Give Me the Night (Edit),5,2,61,,,,
11,up,Dave Brubeck,Take Five,11,1,61,,,,
12,up,The Chordettes,Lollipop,20,2,57,,,,
13,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,12,2,57,,,,
14,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,2,56,,,,
15,up,Frank Sinatra,Fly Me to the Moon,18,7,60,,,,
16,up,Nina Simone,I Put a Spell On You,26,4,57,,,,
17,up,Us3,Cantaloop (Flip Fantasia),19,5,59,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),44,7,42,,,,
19,up,Frank Sinatra,Moon River,25,4,57,,,,
20,up,Nina Simone,Here Comes the Sun,23,4,54,,,,
21,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,4,55,,,,
22,up,Jamie Cullum,Don't Stop the Music,27,16,54,,,,
23,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,28,1,57,,,,
24,up,Herbie Hancock,Imagine,29,8,52,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,14,2,50,,,,
26,down,The Dave Brubeck Quartet,Take Five,17,6,55,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,30,6,52,,,,
28,down,George Benson,Give Me the Night,22,3,55,,,,
29,up,Kenny G,Songbird,31,2,54,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,12,50,,,,
31,up,BBC Big Band Orchestra,"Sing, Sing, Sing",59,3,43,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,4,54,,,,
33,down,George Benson,Turn Your Love Around,15,6,58,,,,
34,down,Herbie Hancock,Rockit,33,13,48,,,,
35,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),34,23,52,,,,
36,down,Glenn Miller and His Orchestra,In the Mood,35,6,37,,,,
37,up,Quincy Jones and His Orchestra,Soul Bossa Nova,37,10,44,,,,
38,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),40,20,38,,,,
39,up,Diana Krall,Just the Way You Are,42,33,36,,,,
40,up,Flanagan & Allen,"Run, Rabbit, Run",41,12,37,,,,
41,up,Jamie Cullum,Gran Torino,43,3,44,,,,
42,up,Melody Gardot,Baby I'm a Fool,85,7,34,,,,
43,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,27,41,,,,
44,up,Kenny G,Forever In Love,45,6,30,,,,
45,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),47,14,30,,,,
46,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,17,44,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,27,30,,,,
48,down,George Benson,This Masquerade (Edit),36,11,51,,,,
49,up,Ella Fitzgerald,Blue Moon,51,46,25,,,,
50,up,The Chordettes,Mr. Sandman,53,12,31,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),52,15,28,,,,
52,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,63,43,24,,,,
53,down,Diana Krall,Cry Me a River,46,25,35,,,,
54,up,Katie Noonan,Blackbird,56,20,21,,,,
55,up,Mel Tormé,Comin' Home Baby,55,2,17,,,,
56,up,Nina Simone,To Love Somebody,57,23,16,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,13,27,,,,
58,down,"Nat ""King"" Cole",Unforgettable,48,12,35,,,,
59,up,Louis Armstrong,"Hello, Dolly!",62,26,19,,,,
60,up,Herb Alpert & The Tijuana Brass,Spanish Flea,61,56,11,,,,
61,down,Nina Simone,Mr. Bojangles (1993 Remastered),60,27,8,,,,
62,down,Diana Krall,The Look Of Love,38,32,34,,,,
63,up,Girl Talk,It Feels Like This,64,59,7,,,,
64,up,Madeleine Peyroux,J'Ai Deux Amours,67,46,5,,,,
65,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,54,30,26,,,,
66,up,Jan Hammer,Miami Vice Theme,66,60,8,,,,
67,down,George Benson,Lady Love Me (One More Time),50,28,22,,,,
68,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,74,38,20,,,,
69,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),75,42,26,,,,
70,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),76,55,9,,,,
71,up,Tommy Emmanuel,Classical Gas,73,58,5,,,,
72,down,Annie Lennox,I Put a Spell On You,65,12,14,,,,
73,-,Anita O'Day,There Will Never Be Another You/Just Friends,-,73,1,,,,
74,-,Incognito,Always There (feat. Jocelyn Brown) [David Morales Remix],-,28,2,,,,
75,-,Lee Ritenour,Boss City,-,75,1,,,,
76,-,Anita O'Day,Medley: There Will Never Be Another You / Just Friends,-,76,1,,,,
77,-,Astrud Gilberto,I Will Wait For You,-,77,1,,,,
78,-,Freddy Cole,Who (Will Take My Place)?,-,78,1,,,,
79,-,Acker Bilk,Stranger On the Shore,-,28,1,,,,
80,-,"Yusuke Kono Piano Trio with Walter Smith Ⅲ, Warren Wolf",It suddenly happened,-,80,1,,,,
81,-,Edbert Jankowski,Beautiful Memories,-,81,1,,,,
82,-,Freddy Cole,You and Me Against the World,-,82,1,,,,
83,-,Piero Umiliani,Crepuscolo sul mare,-,83,1,,,,
84,-,"Yusuke Kono Piano Trio with Walter Smith Ⅲ, Warren Wolf",Those who lived in the good ol'days,-,84,1,,,,
85,-,Freddy Cole,You Just Can't Smile It Away,-,85,1,,,,
86,-,"Yusuke Kono Piano Trio with Walter Smith Ⅲ, Warren Wolf",Keep Dreamin',-,86,1,,,,
87,-,"Yusuke Kono Piano Trio with Walter Smith Ⅲ, Warren Wolf",Impact Factor,-,87,1,,,,
88,-,"Yusuke Kono Piano Trio with Walter Smith Ⅲ, Warren Wolf",Sunny Side Up!!,-,88,1,,,,
89,-,"Yusuke Kono Piano Trio with Walter Smith Ⅲ, Warren Wolf",April In North,-,89,1,,,,
90,-,"The Nat ""King"" Cole Trio",Unforgettable (Remastered),-,90,1,,,,
91,-,"The Nat ""King"" Cole Trio",Mona Lisa (Remastered),-,91,1,,,,
92,down,"Harry Connick, Jr.",The Way You Look Tonight,69,37,4,,,,
93,-,Bobby McFerrin,Don't Worry Be Happy,-,41,11,,,,
94,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,70,19,10,,,,
95,down,Ella Fitzgerald,Let's Fall In Love,68,42,6,,,,
96,down,George Benson,Breezin',77,30,4,,,,
97,down,BBC Big Band Orchestra,In the Mood,71,37,5,,,,
98,down,Duke Ellington & John Coltrane,In a Sentimental Mood,96,59,14,,,,
99,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,72,47,5,,,,
100,down,Bobby Caldwell,What You Won't Do for Love,99,5,5,,,,
