Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,211,41,2019-10-06,13,2021-02-28
2,up,Adele,25,2,1,230,26,2019-10-06,20,2020-01-05
3,up,Adele,21,3,1,231,29,2019-10-06,11,2019-10-20
4,up,KAZKA,KARMA,4,1,222,,,,
5,up,Beyoncé,BEYONCÉ,5,2,237,86,2019-10-06,75,2019-10-20
6,up,Michael Jackson,Number Ones,6,4,232,,,,
7,up,Depeche Mode,Delta Machine (Deluxe),8,3,194,,,,
8,up,Sia,1000 Forms of Fear,9,4,236,,,,
9,up,Григорий Лепс,Гангстер №1,10,7,237,,,,
10,up,Enigma,The Platinum Collection,11,9,233,,,,
11,up,Hurts,Surrender (Deluxe),12,10,233,,,,
12,up,Hurts,Desire,13,11,236,,,,
13,up,Leonid Agutin,50 Greatest Hits,14,11,233,,,,
14,up,Sia,This Is Acting,15,10,235,,,,
15,up,George Michael,Ladies & Gentlemen,16,11,234,,,,
16,up,Boombox,Голий король - EP,17,13,232,,,,
17,up,Hurts,Exile (Deluxe),18,13,236,,,,
18,up,LP,Lost on You,19,17,234,,,,
19,up,Григорий Лепс,The Best (Deluxe Version),20,18,232,,,,
20,up,Boombox,Family бізнес,29,6,233,,,,
21,up,P!nk,The Truth About Love (Deluxe Version),21,14,237,,,,
22,up,Boombox,Люди - EP,22,9,235,,,,
23,up,P!nk,Greatest Hits...So Far!!!,23,11,234,,,,
24,up,Ed Sheeran,÷ (Deluxe),24,15,236,78,2019-10-06,36,2020-01-05
25,up,Varios Artistas,2014 GRAMMY® Nominees,25,17,229,,,,
26,up,Robbie Williams,In and Out of Consciousness: Greatest Hits 1990-2010,26,17,237,,,,
27,up,Zivert,Vinyl #1,28,1,225,,,,
28,down,Elena Vaenga,50 Greatest Hits,27,16,231,,,,
29,up,Adele,30,30,1,126,,,,
30,up,XXXTENTACION,?,31,18,235,35,2019-12-15,35,2019-12-15
31,up,Alexander Rozenbaum,The Best (Deluxe Version),32,19,231,,,,
32,up,ТІК,Песни высшей пробы,33,18,234,,,,
33,up,P!nk,Beautiful Trauma,34,30,237,,,,
34,up,Harry Styles,Harry Styles,35,22,235,79,2019-11-24,78,2020-08-16
35,up,Michael Jackson,XSCAPE (Deluxe),36,34,237,,,,
36,up,Ariana Grande,"thank u, next",37,35,236,26,2019-11-10,15,2020-02-02
37,up,Various Artists,Sport,39,28,215,,,,
38,up,Григорий Лепс,ТыЧегоТакойСерьёзный,40,38,200,,,,
39,up,DZIDZIO,DZIDZIO Hits,41,34,89,,,,
40,up,Один в каное,Один в каное,42,19,98,,,,
41,down,Khrystyna Soloviy,Жива вода,7,3,228,,,,
42,-,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,-,29,114,34,2019-12-15,34,2019-12-15
43,-,RM,"Right Place, Wrong Person",-,43,1,,,,
44,-,One Direction,Midnight Memories (Deluxe Edition),-,43,98,97,2019-10-06,49,2020-07-26
45,-,MAX BARSKIH,Зорепад,-,6,11,,,,
46,-,ABBA,Gold: Greatest Hits (40th Anniversary Edition),-,46,48,,,,
47,-,Klavdia Petrivna,Зима - EP,-,43,4,,,,
48,-,Skryabin,25 Best Hits,-,48,10,,,,
49,down,Max Korzh,Жить в кайф,43,15,175,,,,
50,down,Depeche Mode,The Singles 86-98,38,38,19,,,,
