Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,215,41,2019-10-06,13,2021-02-28
2,up,Adele,21,2,1,235,29,2019-10-06,11,2019-10-20
3,up,KAZKA,KARMA,3,1,226,,,,
4,up,Beyoncé,BEYONCÉ,4,2,241,86,2019-10-06,75,2019-10-20
5,up,Michael Jackson,Number Ones,5,4,236,,,,
6,-,Adele,25,-,1,233,26,2019-10-06,20,2020-01-05
7,down,Khrystyna Soloviy,Жива вода,6,3,231,,,,
8,down,Depeche Mode,Delta Machine (Deluxe),7,3,198,,,,
9,down,Sia,1000 Forms of Fear,8,4,240,,,,
10,down,Григорий Лепс,Гангстер №1,9,7,241,,,,
11,down,Enigma,The Platinum Collection,10,9,237,,,,
12,down,Hurts,Surrender (Deluxe),11,10,237,,,,
13,up,Leonid Agutin,50 Greatest Hits,13,11,237,,,,
14,down,Hurts,Desire,12,11,240,,,,
15,down,Sia,This Is Acting,14,10,239,,,,
16,down,George Michael,Ladies & Gentlemen,15,11,238,,,,
17,down,Boombox,Голий король - EP,16,13,236,,,,
18,up,ТІК,Песни высшей пробы,32,18,238,,,,
19,down,Hurts,Exile (Deluxe),17,13,240,,,,
20,down,LP,Lost on You,18,17,238,,,,
21,down,Григорий Лепс,The Best (Deluxe Version),19,18,236,,,,
22,down,P!nk,The Truth About Love (Deluxe Version),20,14,241,,,,
23,down,Boombox,Люди - EP,21,9,239,,,,
24,down,P!nk,Greatest Hits...So Far!!!,22,11,238,,,,
25,down,Ed Sheeran,÷ (Deluxe),23,15,240,78,2019-10-06,36,2020-01-05
26,down,Varios Artistas,2014 GRAMMY® Nominees,24,17,233,,,,
27,down,Robbie Williams,In and Out of Consciousness: Greatest Hits 1990-2010,25,17,241,,,,
28,down,Zivert,Vinyl #1,26,1,229,,,,
29,down,Boombox,Family бізнес,27,6,237,,,,
30,down,Elena Vaenga,50 Greatest Hits,28,16,235,,,,
31,down,Adele,30,29,1,130,,,,
32,down,XXXTENTACION,?,30,18,239,35,2019-12-15,35,2019-12-15
33,down,Alexander Rozenbaum,The Best (Deluxe Version),31,19,235,,,,
34,down,P!nk,Beautiful Trauma,33,30,241,,,,
35,down,Harry Styles,Harry Styles,34,22,239,79,2019-11-24,78,2020-08-16
36,up,Michael Jackson,XSCAPE (Deluxe),36,34,241,,,,
37,up,Ariana Grande,"thank u, next",37,35,240,26,2019-11-10,15,2020-02-02
38,up,Various Artists,Sport,38,28,219,,,,
39,up,Григорий Лепс,ТыЧегоТакойСерьёзный,39,38,204,,,,
40,up,DZIDZIO,DZIDZIO Hits,40,34,93,,,,
41,up,Один в каное,Один в каное,41,19,102,,,,
42,-,Jung Kook,GOLDEN,-,5,12,,,,
43,-,Michael Jackson,Bad,-,43,8,,,,
44,down,Roxette,A Collection of Roxette Hits! - Their 20 Greatest Songs!,42,29,118,34,2019-12-15,34,2019-12-15
45,-,アヴリル・ラヴィーン,Greatest Hits,-,45,1,,,,
46,-,Harry Styles,Fine Line,-,10,23,24,2019-12-08,1,2019-12-15
47,up,One Direction,Midnight Memories (Deluxe Edition),47,43,102,97,2019-10-06,49,2020-07-26
48,down,CHERRYty & Roman Perepichka,Love Experience:Survive,35,35,2,,,,
