Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,127,,,,
2,up,SZA,SOS,3,1,79,,,,
3,up,The Weeknd,After Hours,5,1,225,4,2020-02-23,1,2020-03-29
4,up,Sade,The Best of Sade,4,1,239,,,,
5,down,Amy Winehouse,Back to Black,2,2,240,,,,
6,up,The Weeknd,Starboy,6,1,240,65,2019-12-08,35,2021-02-14
7,up,Sade,Love Deluxe,8,7,193,,,,
8,up,The Weeknd,"My Dear Melancholy,",11,4,239,78,2019-12-01,73,2021-04-04
9,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,10,1,140,,,,
10,down,Kali Uchis,Red Moon In Venus,7,1,67,,,,
11,down,4batz,u made me a st4r (Apple Music Edition),9,1,6,,,,
12,up,The Weeknd,The Highlights (Deluxe),13,7,18,,,,
13,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),17,1,10,,,,
14,up,The Weeknd,Beauty Behind the Madness,22,4,239,43,2021-02-14,43,2021-02-14
15,down,Chris Brown,11:11 (Deluxe),14,5,9,,,,
16,up,SZA,Ctrl (Deluxe),24,2,105,,,,
17,up,Marvin Gaye,What's Going On,21,11,178,,,,
18,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),23,10,88,,,,
19,up,Kali Uchis,Isolation,20,4,240,,,,
20,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),19,4,61,,,,
21,up,The Weeknd,After Hours (LIve At SoFi),28,4,67,,,,
22,up,Steve Lacy,Gemini Rights,29,1,100,,,,
23,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),16,16,6,,,,
24,up,Jorja Smith,Lost & Found,42,4,240,,,,
25,up,Doja Cat,Hot Pink (Video Deluxe),26,2,167,59,2021-04-11,42,2021-04-18
26,up,Childish Gambino,"""Awaken, My Love!""",48,8,235,,,,
27,up,Sade,Diamond Life,30,21,130,,,,
28,down,Stevie Wonder,Songs in the Key of Life,15,15,57,,,,
29,up,Daniel Caesar,Freudian,36,13,237,,,,
30,down,Ober,Más Roto Que Nunca,18,8,50,,,,
31,down,Jorja Smith,falling or flying (Reimagined),25,9,6,,,,
32,up,Joji,BALLADS 1,44,4,240,,,,
33,down,The Weeknd,House of Balloons (Original),27,4,135,3,2021-03-28,3,2021-03-28
34,down,Brent Faiyaz,Larger Than Life,33,1,33,,,,
35,-,Jamiroquai,A Funk Odyssey,-,12,195,,,,
36,down,Brent Faiyaz,Sonder Son,35,25,92,,,,
37,up,Tinashe,BB/ANG3L,63,4,35,,,,
38,up,Brent Faiyaz,WASTELAND,46,1,103,,,,
39,down,Amy Winehouse,Frank,31,20,76,,,,
40,-,Omarion,SexSonics,-,40,1,,,,
41,up,The Weeknd,Trilogy (Original Version),45,15,32,,,,
42,-,Devon Hendryx,The Ghost~Pop Tape (Remastered + Original),-,42,3,,,,
43,up,Erykah Badu,Baduizm (Special Edition),49,32,90,,,,
44,down,Brent Faiyaz,F**k the World,40,22,128,27,2020-02-09,3,2020-02-16
45,up,AQUIHAYAQUIHAY,Ojalá Estuvieras Aquí,56,45,2,,,,
46,down,Tory Lanez,Alone at Prom (Deluxe),32,13,30,,,,
47,-,Tems,Born in the Wild,-,47,1,,,,
48,-,Erreflexx & eleven1.1,Legazzy - EP,-,48,1,,,,
49,down,Nvscvr,Raceday,38,1,177,,,,
50,up,Jorja Smith,falling or flying,50,1,45,,,,
51,down,Mariah Carey,Portrait,12,12,3,,,,
52,down,Doja Cat,Amala (Deluxe Version),39,6,231,,,,
53,up,Black Pumas,Chronicles of a Diamond,55,9,35,,,,
54,down,Usher,Confessions (Expanded Edition),34,9,95,,,,
55,down,NAFTA,NAFTA II,51,38,26,,,,
56,-,6LACK,Since I Have A Lover,-,8,30,,,,
57,-,Joji,In Tongues - EP,-,29,60,,,,
58,up,Vulfpeck,The Beautiful Game,60,28,25,,,,
59,up,Alicia Keys,The Diary of Alicia Keys,61,14,190,,,,
60,-,Whitney Houston,Whitney,-,22,135,,,,
61,-,The Black Eyed Peas,Elephunk,-,28,74,,,,
62,up,Tinashe,Songs For You,70,29,35,,,,
63,down,GIVĒON,Give Or Take,53,6,91,,,,
64,-,Bryson Tiller,Bryson Tiller,-,5,10,,,,
65,up,Alicia Keys,Songs In A Minor,98,10,113,,,,
66,-,Sabrina Claudio,"No Rain, No Flowers",-,63,9,,,,
67,-,Diego Dinnamarco,No Pregunten Cómo Lo Hice,-,38,5,,,,
68,-,"James Brown, James Brown & The Famous Flames & The J.B.'s",James Brown: Say It Loud - A&E Documentary Playlist,-,68,1,,,,
69,-,Jalen Ngonda,Come Around and Love Me,-,66,6,,,,
70,up,Bryson Tiller,T R A P S O U L (Deluxe),79,20,96,40,2020-09-27,21,2020-10-04
71,up,Stevie Wonder,Innervisions,78,45,40,,,,
72,-,Chris Brown,X (Expanded Edition),-,27,116,,,,
73,-,Erykah Badu,Mama's Gun,-,15,106,,,,
74,down,Solange,A Seat at the Table,37,27,69,,,,
75,down,SiR,Chasing Summer,58,49,13,,,,
76,-,Barry White,The Ultimate Collection,-,15,210,,,,
77,-,Chris Brown,Indigo (Extended),-,13,190,95,2019-10-06,78,2019-11-10
78,-,MonoNeon,Basquiat & Skittles Album,-,78,1,,,,
79,-,Sonder,Too Late To Die Young - EP,-,11,27,,,,
80,down,Daniel Caesar,CASE STUDY 01,74,18,107,,,,
81,up,Anderson .Paak,Malibu,89,8,230,,,,
82,-,Erika de Casier,Still,-,32,4,,,,
83,down,The Weeknd,Kiss Land (Deluxe),43,18,181,,,,
84,-,Steve Lacy,The Lo-Fis,-,29,65,,,,
85,down,Joss Stone,Mind Body & Soul (Special Edition),68,44,24,,,,
86,-,Eloise,This Thing Called Living - EP,-,70,3,,,,
87,-,Lianne La Havas,Lianne La Havas,-,4,63,59,2020-07-19,59,2020-07-19
88,-,Kali Uchis,TO FEEL ALIVE - EP,-,3,110,61,2020-04-26,39,2020-05-03
89,down,NAFTA,Nafta,54,47,17,,,,
90,down,Summer Walker,Last Day of Summer,81,19,132,,,,
91,-,Maxwell,Maxwell's Urban Hang Suite,-,57,15,,,,
92,down,Solange,When I Get Home,52,15,102,,,,
93,down,Kali Uchis,Por Vida,65,14,194,,,,
94,-,Quantic,Dancing While Falling (Deluxe Edition),-,94,1,,,,
95,-,Billy Preston,The Kids & Me,-,95,1,,,,
96,-,bLAck pARty,Hummingbird,-,64,2,,,,
97,-,Mac Ayres,Juicebox,-,64,4,,,,
98,-,ESTA.,FRANCIS,-,98,1,,,,
99,-,Thundercat,Drunk,-,18,126,,,,
100,-,Al Green,Greatest Hits,-,39,49,,,,
