Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,128,,,,
2,up,The Weeknd,After Hours,3,1,226,4,2020-02-23,1,2020-03-29
3,up,Sade,The Best of Sade,4,1,240,,,,
4,down,SZA,SOS,2,1,80,,,,
5,up,Amy Winehouse,Back to Black,5,2,241,,,,
6,up,The Weeknd,Starboy,6,1,241,65,2019-12-08,35,2021-02-14
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,9,1,141,,,,
8,down,Sade,Love Deluxe,7,7,194,,,,
9,down,The Weeknd,"My Dear Melancholy,",8,4,240,78,2019-12-01,73,2021-04-04
10,up,Kali Uchis,Red Moon In Venus,10,1,68,,,,
11,up,Tems,Born in the Wild,47,11,2,,,,
12,up,The Weeknd,The Highlights (Deluxe),12,7,19,,,,
13,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),13,1,11,,,,
14,up,Chris Brown,11:11 (Deluxe),15,5,10,,,,
15,down,4batz,u made me a st4r (Apple Music Edition),11,1,7,,,,
16,down,The Weeknd,Beauty Behind the Madness,14,4,240,43,2021-02-14,43,2021-02-14
17,up,Steve Lacy,Gemini Rights,22,1,101,,,,
18,down,Marvin Gaye,What's Going On,17,11,179,,,,
19,down,SZA,Ctrl (Deluxe),16,2,106,,,,
20,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),20,4,62,,,,
21,down,Kali Uchis,Isolation,19,4,241,,,,
22,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),18,10,89,,,,
23,up,Ober,Más Roto Que Nunca,30,8,51,,,,
24,up,Jorja Smith,Lost & Found,24,4,241,,,,
25,up,Doja Cat,Hot Pink (Video Deluxe),25,2,168,59,2021-04-11,42,2021-04-18
26,up,Joji,BALLADS 1,32,4,241,,,,
27,up,Erreflexx & eleven1.1,Legazzy - EP,48,27,2,,,,
28,up,The Weeknd,House of Balloons (Original),33,4,136,3,2021-03-28,3,2021-03-28
29,up,Brent Faiyaz,Larger Than Life,34,1,34,,,,
30,up,Brent Faiyaz,Sonder Son,36,25,93,,,,
31,up,Tory Lanez,Alone at Prom (Deluxe),46,13,31,,,,
32,down,The Weeknd,After Hours (LIve At SoFi),21,4,68,,,,
33,down,Daniel Caesar,Freudian,29,13,238,,,,
34,up,Nvscvr,Raceday,49,1,178,,,,
35,up,Amy Winehouse,Frank,39,20,77,,,,
36,up,Brent Faiyaz,WASTELAND,38,1,104,,,,
37,down,Sade,Diamond Life,27,21,131,,,,
38,down,Jorja Smith,falling or flying (Reimagined),31,9,7,,,,
39,down,Tinashe,BB/ANG3L,37,4,36,,,,
40,down,Childish Gambino,"""Awaken, My Love!""",26,8,236,,,,
41,down,Stevie Wonder,Songs in the Key of Life,28,15,58,,,,
42,-,Victoria Monét,JAGUAR II,-,8,42,,,,
43,up,Usher,Confessions (Expanded Edition),54,9,96,,,,
44,up,Alicia Keys,The Diary of Alicia Keys,59,14,191,,,,
45,up,Diego Dinnamarco,No Pregunten Cómo Lo Hice,67,38,6,,,,
46,down,Brent Faiyaz,F**k the World,44,22,129,27,2020-02-09,3,2020-02-16
47,-,Raveena,Where the Butterflies Go in the Rain,-,47,1,,,,
48,down,The Weeknd,Trilogy (Original Version),41,15,33,,,,
49,-,Prince,Purple Rain (Deluxe) [Expanded Edition],-,49,1,,,,
50,up,Chris Brown,Indigo (Extended),77,13,191,95,2019-10-06,78,2019-11-10
51,-,Summer Walker,Over It,-,3,225,25,2019-10-06,2,2019-11-17
52,-,C-Funk,San Francisco Nights - EP,-,52,1,,,,
53,up,Solange,A Seat at the Table,74,27,70,,,,
54,up,NAFTA,NAFTA II,55,38,27,,,,
55,down,Black Pumas,Chronicles of a Diamond,53,9,36,,,,
56,down,Omarion,SexSonics,40,40,2,,,,
57,up,The Weeknd,Kiss Land (Deluxe),83,18,182,,,,
58,down,Jamiroquai,A Funk Odyssey,35,12,196,,,,
59,down,Jorja Smith,falling or flying,50,1,46,,,,
60,-,Baby Huey,The Baby Huey Story: The Living Legend (Expanded Edition),-,60,1,,,,
61,-,Pale Jay,The Celestial Suite,-,61,2,,,,
62,up,Anderson .Paak,Malibu,81,8,231,,,,
63,down,Doja Cat,Amala (Deluxe Version),52,6,232,,,,
64,-,D'Angelo,Voodoo,-,37,35,,,,
65,down,The Black Eyed Peas,Elephunk,61,28,75,,,,
66,-,FLO,The Lead (Apple Music Up Next Film Edition) - EP,-,12,28,,,,
67,up,SiR,Chasing Summer,75,49,14,,,,
68,down,Alicia Keys,Songs In A Minor,65,10,114,,,,
69,-,Al Green,Let's Stay Together,-,21,109,,,,
70,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),23,16,7,,,,
71,-,FLO,3 of Us - EP,-,12,8,,,,
72,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,27,27,,,,
73,down,Devon Hendryx,The Ghost~Pop Tape (Remastered + Original),42,42,4,,,,
74,up,Summer Walker,Last Day of Summer,90,19,133,,,,
75,-,Sade,Stronger Than Pride,-,38,36,,,,
76,up,Quantic,Dancing While Falling (Deluxe Edition),94,76,2,,,,
77,-,The Internet,Ego Death,-,34,45,,,,
78,down,Erykah Badu,Mama's Gun,73,15,107,,,,
79,down,AQUIHAYAQUIHAY,Ojalá Estuvieras Aquí,45,45,3,,,,
80,up,Solange,When I Get Home,92,15,103,,,,
81,down,Mariah Carey,Portrait,51,12,4,,,,
82,down,Tinashe,Songs For You,62,29,36,,,,
83,-,Black Atlass,Dream Awake,-,17,20,,,,
84,-,Sade,Promise,-,42,43,,,,
85,-,Ella Mai,Heart On My Sleeve,-,13,9,,,,
86,up,NAFTA,Nafta,89,47,18,,,,
87,-,T-Bone Walker,Very Rare,-,87,1,,,,
88,down,Stevie Wonder,Innervisions,71,45,41,,,,
89,down,Joji,In Tongues - EP,57,29,61,,,,
90,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,31,38,,,,
91,-,Toni Braxton,Toni Braxton,-,42,6,,,,
92,-,Summer Walker,Still Over It,-,2,91,,,,
93,-,Chloe x Halle,Ungodly Hour (Chrome Edition),-,19,98,96,2021-02-28,87,2021-03-07
94,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,44,7,,,,
95,down,Barry White,The Ultimate Collection,76,15,211,,,,
96,-,Amy Winehouse,iTunes Festival: London 2007,-,49,19,,,,
97,-,Aretha Franklin,A Brand New Me: Aretha Franklin (with the Royal Philharmonic Orchestra),-,50,20,,,,
98,-,Mildlife,Phase,-,85,2,,,,
99,down,Kali Uchis,Por Vida,93,14,195,,,,
100,down,Chris Brown,X (Expanded Edition),72,27,117,,,,
