Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,2,1,124,,,,
2,up,SZA,SOS,4,1,76,,,,
3,up,The Weeknd,After Hours,3,1,222,4,2020-02-23,1,2020-03-29
4,down,4batz,u made me a st4r (Apple Music Edition),1,1,3,,,,
5,up,Sade,The Best of Sade,6,1,236,,,,
6,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,7,,,,
7,up,The Weeknd,Starboy,8,1,237,65,2019-12-08,35,2021-02-14
8,down,Amy Winehouse,Back to Black,7,2,237,,,,
9,up,Kali Uchis,Red Moon In Venus,11,1,64,,,,
10,up,Black Pumas,Black Pumas (Expanded Deluxe Edition),25,10,85,,,,
11,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,10,1,137,,,,
12,up,The Weeknd,"My Dear Melancholy,",12,4,236,78,2019-12-01,73,2021-04-04
13,up,Sade,Love Deluxe,15,12,190,,,,
14,up,Black Pumas,Chronicles of a Diamond,29,9,32,,,,
15,up,Childish Gambino,"""Awaken, My Love!""",22,8,232,,,,
16,down,The Weeknd,The Highlights (Deluxe),13,7,15,,,,
17,down,SZA,Ctrl (Deluxe),14,2,102,,,,
18,down,Chris Brown,11:11 (Deluxe),16,5,6,,,,
19,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),26,4,58,,,,
20,down,Jorja Smith,falling or flying (Reimagined),9,9,3,,,,
21,up,The Weeknd,Beauty Behind the Madness,23,4,236,43,2021-02-14,43,2021-02-14
22,down,Joji,BALLADS 1,21,4,237,,,,
23,-,Usher,Confessions (Expanded Edition),-,9,92,,,,
24,up,Steve Lacy,Gemini Rights,36,1,97,,,,
25,down,Brent Faiyaz,Larger Than Life,24,1,30,,,,
26,up,The Weeknd,After Hours (LIve At SoFi),27,4,64,,,,
27,down,Ober,Más Roto Que Nunca,17,8,47,,,,
28,up,The Weeknd,House of Balloons (Original),28,4,132,3,2021-03-28,3,2021-03-28
29,up,Daniel Caesar,Freudian,34,13,234,,,,
30,down,Doja Cat,Hot Pink (Video Deluxe),18,2,164,59,2021-04-11,42,2021-04-18
31,down,Kali Uchis,Isolation,19,4,237,,,,
32,up,Tory Lanez,Alone at Prom (Deluxe),39,13,27,,,,
33,-,Solange,A Seat at the Table,-,27,66,,,,
34,down,Amy Winehouse,Frank,20,20,73,,,,
35,up,GIVĒON,Give Or Take,96,6,88,,,,
36,up,The Weeknd,Trilogy (Original Version),44,15,29,,,,
37,down,Jorja Smith,Lost & Found,31,4,237,,,,
38,down,Brent Faiyaz,Sonder Son,30,25,89,,,,
39,up,Al Green,Greatest Hits,43,39,48,,,,
40,down,Marvin Gaye,What's Going On,35,12,175,,,,
41,down,Sade,Diamond Life,37,21,127,,,,
42,up,Sade,Promise,54,42,40,,,,
43,down,Brent Faiyaz,WASTELAND,38,1,100,,,,
44,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,44,4,,,,
45,up,Tinashe,BB/ANG3L,63,4,33,,,,
46,up,The Weeknd,Kiss Land (Deluxe),47,18,179,,,,
47,-,Erykah Badu,Baduizm (Special Edition),-,32,87,,,,
48,-,Trey Songz,Back Home,-,10,10,44,2020-10-11,14,2020-10-18
49,up,Janelle Monáe,The Age of Pleasure,81,6,27,,,,
50,down,Jorja Smith,falling or flying,32,1,42,,,,
51,-,"Earth, Wind & Fire",Open Our Eyes,-,51,3,,,,
52,down,Bryson Tiller,Bryson Tiller,45,5,8,,,,
53,down,Brent Faiyaz,F**k the World,46,22,125,27,2020-02-09,3,2020-02-16
54,up,The Black Eyed Peas,Elephunk,97,28,72,,,,
55,up,Stevie Wonder,Songs in the Key of Life,83,26,54,,,,
56,-,Daniel Caesar,CASE STUDY 01,-,18,104,,,,
57,-,Parliament,Mothership Connection,-,57,1,,,,
58,-,Stevie Wonder,Talking Book,-,58,11,,,,
59,down,GIVĒON,When It's All Said And Done... Take Time,53,5,129,58,2021-03-14,10,2021-03-21
60,up,"Earth, Wind & Fire",I Am,60,24,87,,,,
61,down,Nvscvr,Raceday,33,1,174,,,,
62,down,Bobby Caldwell,What You Won't Do for Love,48,34,20,,,,
63,up,Victoria Monét,JAGUAR II,95,8,39,,,,
64,up,Marvin Gaye,I Want You,76,37,29,,,,
65,down,Marvin Gaye,Let's Get It On (Remastered),56,10,81,,,,
66,down,Jordan Rakei,The Loop,50,50,2,,,,
67,down,Summer Walker,Over It,58,3,222,25,2019-10-06,2,2019-11-17
68,-,Tinashe,Songs For You,-,29,33,,,,
69,-,Nathy Peluso,Esmeralda,-,17,91,,,,
70,-,Kelela,Raven,-,5,65,,,,
71,down,SWV,Release Some Tension,55,55,4,,,,
72,-,Jalen Ngonda,Come Around and Love Me,-,66,5,,,,
73,down,Charlotte Day Wilson,Cyan Blue,51,51,2,,,,
