Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,One More Light,1,1,184,,,,
2,up,Vũ,Một Vạn Năm,2,1,91,,,,
3,up,LINKIN PARK,Studio Collection 2000-2012,3,1,234,,,,
4,-,The Tangent,A Place in the Queue,-,4,1,,,,
5,down,LINKIN PARK,Meteora,4,1,188,,,,
6,-,The Alan Parsons Project,The Turn of a Friendly Card (Bonus Track Version),-,6,1,,,,
7,-,The Tangent,Le Sacre Du Travail,-,7,1,,,,
8,down,LINKIN PARK,Hybrid Theory,5,2,186,66,2020-03-01,66,2020-03-01
9,up,Ngọt,Ng'bthg,60,1,207,,,,
10,down,LINKIN PARK,LIVING THINGS,6,1,232,,,,
11,-,The Tangent,Songs From The Hard Shoulder,-,11,1,,,,
12,-,ザ・ハイロウズ,THE HIGH-LOWS,-,12,1,,,,
13,up,Epica,The Divine Conspiracy,51,13,2,,,,
14,down,Tùng Dương,HUMVN,10,2,177,,,,
15,down,LINKIN PARK,The Hunting Party,12,2,234,,,,
16,up,Iron Butterfly,In-A-Gadda-Da-Vida,74,16,2,,,,
17,up,The Tangent,Comm,76,17,2,,,,
18,down,LINKIN PARK,Minutes to Midnight,7,2,237,,,,
19,down,LINKIN PARK,Hybrid Theory (Deluxe Version),11,5,155,,,,
20,down,PLAVE,ASTERUM : 134-1 - EP,8,1,14,,,,
21,-,The Beatles,The Beatles 1967–1970 (2023 Edition) [The Blue Album],-,8,7,,,,
22,down,Pink Floyd,The Wall,14,1,236,,,,
23,-,The Beatles,The Beatles 1962–1966 (2023 Edition) [The Red Album],-,10,4,,,,
24,down,Dzung,Dzanca,15,1,174,,,,
25,up,Ngọt,Ngọt,80,2,193,,,,
26,up,Eagles,Hotel California,50,1,238,,,,
27,down,LINKIN PARK,One More Light Live,16,5,189,,,,
28,down,Pink Floyd,Wish You Were Here,17,5,234,,,,
29,-,Eric Clapton,Unplugged (Deluxe Edition) [Live],-,26,22,,,,
30,down,Bức Tường,Con Đường Không Tên,18,1,178,,,,
31,down,RADWIMPS,Weathering With You -Complete Version-,20,1,229,,,,
32,-,The Alan Parsons Project,Pyramid,-,32,1,,,,
33,down,Scorpions,Acoustica (Live),21,7,237,,,,
34,down,Lobo,The Best of Lobo,23,4,232,,,,
35,down,Queen,The Platinum Collection,25,1,238,42,2019-10-06,38,2019-10-20
36,down,LINKIN PARK,Meteora (Deluxe Version),26,1,234,,,,
37,down,Led Zeppelin,Led Zeppelin IV (Remastered),19,8,234,,,,
38,up,Epica,We Will Take You With Us,78,38,2,,,,
39,-,10-FEET,コリンズ,-,33,3,,,,
40,down,The Hygrades,Keep On Moving,29,29,2,,,,
41,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),71,31,15,,,,
42,down,Fight The Fade,Apophysitis,34,34,2,,,,
43,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,43,1,,,,
44,up,Epica,Design Your Universe (Gold Edition: Deluxe Album),79,44,2,,,,
45,-,GLAY,whodunit-GLAY×JAY(ENHYPEN) / シェア,-,45,1,,,,
46,up,Within Temptation,The Silent Force,81,29,6,,,,
47,down,7UPPERCUTS,CHÁI MÁI - EP,27,6,178,,,,
48,up,Within Temptation,The Unforgiving,82,13,4,,,,
49,-,The Alan Parsons Project,Eye In the Sky,-,49,1,,,,
50,up,Within Temptation,Hydra (Deluxe Edition),83,15,4,,,,
51,down,JAY-Z & LINKIN PARK,Collision Course - EP,30,4,233,,,,
52,down,ONE OK ROCK,Ambitions,32,7,234,,,,
53,down,Tom Odell,Long Way Down,33,4,237,,,,
54,-,Dolly Parton,Rockstar (Deluxe),-,54,1,,,,
55,down,LINKIN PARK,Minutes to Midnight (Deluxe Version),35,8,234,,,,
56,down,Bức Tường,Ngay Khac,36,2,196,,,,
57,down,Maroon 5,Songs About Jane,37,11,153,,,,
58,up,Within Temptation,An Acoustic Night at the Theatre (Live),84,34,4,,,,
59,down,RADWIMPS,Weathering with You,38,4,222,,,,
60,up,Within Temptation,The Heart of Everything,86,20,6,,,,
61,up,Epica,Requiem for the Indifferent,87,61,2,,,,
62,up,Delain,The Human Contradiction,88,62,2,,,,
63,down,ONE OK ROCK,Luxury Disease,40,3,88,,,,
64,up,Delain,Lucidity (10th Anniversary Edition),89,64,2,,,,
65,down,ONE OK ROCK,Eye of the Storm,42,4,231,95,2019-11-10,95,2019-11-10
66,down,Michael Learns to Rock,19 Love Ballads,44,11,225,,,,
67,up,Delain,April Rain,90,67,2,,,,
68,down,The Beatles,The Beatles 1967-1970 (The Blue Album),49,3,233,,,,
69,-,HYUKOH,20 - Ep,-,8,83,,,,
70,down,The Beatles,The Beatles 1962-1966 (The Red Album),52,2,233,,,,
71,down,Pink Floyd,The Endless River (Deluxe Edition),54,9,236,,,,
72,down,Kenny Rogers,Very Best of Kenny Rogers,56,2,238,89,2020-03-22,89,2020-03-22
73,down,AC/DC,Back In Black,57,6,225,,,,
74,-,HYUKOH,22 - EP,-,2,148,,,,
75,-,MintJam,Made-Up Mind (Must Selection of MintJam),-,75,1,,,,
76,-,OWWL,Dark Places,-,76,1,,,,
77,up,Ngọt,Cñgđc - EP,91,14,23,,,,
78,-,혁오,사랑으로 - EP,-,52,3,,,,
79,down,Eagles,The Complete Greatest Hits,58,10,236,,,,
80,-,Van Halen,Van Halen,-,21,4,30,2020-10-11,30,2020-10-11
81,-,Van Halen,For Unlawful Carnal Knowledge,-,68,3,,,,
82,down,Led Zeppelin,Houses of the Holy (Deluxe Edition),22,22,2,,,,
83,up,Iron Butterfly,Live In Copenhagen 1971,94,83,2,,,,
84,down,Guns N' Roses,Greatest Hits,72,1,98,59,2019-10-06,6,2019-10-20
85,down,Blue,All Rise,59,4,113,,,,
86,down,Nickelback,"The Best of Nickelback, Vol. 1",61,12,217,,,,
87,-,Valley Of Wolves,Out For Blood,-,87,1,,,,
88,down,Led Zeppelin,Houses of the Holy (Remastered),45,45,6,,,,
89,down,Huey Lewis & The News,Fore!,47,32,5,,,,
90,down,Journey,Escape (Remastered),48,48,2,,,,
91,down,Huey Lewis & The News,Sports (30th Anniversary Edition) [Remastered],53,53,2,,,,
92,down,Journey,Frontiers,55,55,2,,,,
93,down,Queen,Greatest Hits,62,1,237,18,2019-10-06,17,2019-10-20
94,down,和樂器樂團,ボカロ三昧,63,11,230,,,,
95,down,Santana,Ultimate Santana,64,12,230,,,,
96,down,Tùng Dương,HUMAN (Live Concert 2020),65,5,94,,,,
97,down,SAKANAMON,liverally.ep - EP,39,39,2,,,,
98,down,RADWIMPS,Your Name.,66,3,234,,,,
99,down,Spiritbox,The Fear of Fear - EP,41,13,5,,,,
100,down,John Mayer,The Search for Everything,68,9,227,,,,
