Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,4,,,,
2,up,Marco Mengoni,Due Vite,2,1,4,,,,
3,up,Lazza,CENERE,3,3,4,,,,
4,up,Miley Cyrus,Flowers,5,1,8,,,,
5,up,Tananai,TANGO,6,3,4,,,,
6,up,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",8,6,9,,,,
7,-,Marco Mengoni,Let It Be (feat. The Kingdom Choir),-,7,1,,,,
8,down,Madame,IL BENE NEL MALE,4,4,4,,,,
9,up,Depeche Mode,Ghosts Again,11,8,4,,,,
10,down,Colapesce & Dimartino,Splash,7,7,4,,,,
11,down,Paola & Chiara,FURORE,9,9,4,,,,
12,down,Elodie,Due,10,5,4,,,,
13,up,Annalisa,Bellissima,13,1,27,,,,
14,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",15,1,8,,,,
15,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",19,2,25,,,,
16,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,39,12,2,,,,
17,down,Coma_Cose,L'ADDIO,12,11,4,,,,
18,down,Rosa Chemical & bdope,MADE IN ITALY,16,10,4,,,,
19,up,Mina,Se telefonando,42,19,4,,,,
20,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",45,20,2,,,,
21,up,KAROL G,TQG,47,17,2,,,,
22,down,Måneskin,GOSSIP (feat. Tom Morello),20,6,8,,,,
23,up,Guè,Mollami Pt.2,24,9,8,,,,
24,up,Mara Sattei,Duemilaminuti,25,21,4,,,,
25,down,Ultimo,Alba,14,7,4,,,,
26,down,Boomdabash & Eiffel 65,Heaven,21,2,13,,,,
27,down,ARIETE,MARE DI GUAI,23,22,4,,,,
28,down,Måneskin,THE LONELIEST,17,1,22,,,,
29,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,38,9,8,,,,
30,down,Lady Gaga,Bloody Mary,18,1,14,,,,
31,down,Stefano Lentini,Ddoje mane (feat. Raiz),27,24,3,,,,
32,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,22,8,19,,,,
33,-,j-hope & J. Cole,on the street,-,33,1,,,,
34,down,BLANCO,L'Isola Delle Rose,28,7,6,,,,
35,down,Giorgia,parole dette male,33,17,4,,,,
36,down,Cugini di Campagna,Lettera 22,26,24,4,,,,
37,-,Diodato,Così speciale,-,29,1,,,,
38,-,Tiziano Ferro,Addio Mio Amore,-,24,1,,,,
39,up,Coi Leray,Players,40,39,3,,,,
40,down,Levante,VIVO,31,31,4,,,,
41,up,Tananai,ABISSALE,41,5,21,,,,
42,up,Claude,Ladada (Mes Derniers Mots),86,27,2,,,,
43,down,Bresh & SHUNE,Guasto D'Amore,30,12,6,,,,
44,down,Articolo 31,UN BEL VIAGGIO,34,23,4,,,,
45,up,Francesca Michielin,quello che ancora non c'è (radio version),59,45,2,,,,
46,-,Gianni Morandi,Evviva! (feat. Jovanotti),-,4,1,,,,
47,down,Modà,Lasciami,29,19,4,,,,
48,up,Stefano Lentini,Tic toc (feat. Raiz) [Non è andata così],55,48,3,,,,
49,down,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,27,,,,
50,-,Lucio Battisti,Il mio canto libero,-,6,8,,,,
51,-,Snap!,Rhythm Is a Dancer,-,51,1,,,,
52,up,Meghan Trainor,Made You Look,57,15,16,,,,
53,down,P!nk,TRUSTFALL,32,32,5,,,,
54,down,The Weeknd & Ariana Grande,Die For You (Remix),44,44,2,,,,
55,-,Lucio Battisti,Emozioni,-,14,1,,,,
56,-,LIBERATO,'O DJ (DON'T GIVE UP),-,56,1,,,,
57,down,Marco Mengoni,L'essenziale,36,34,6,,,,
58,-,Nicki Minaj,Red Ruby Da Sleeze,-,58,1,,,,
59,-,Lucio Battisti,La canzone del sole,-,5,3,,,,
60,-,Lewis Capaldi,Someone You Loved,-,7,31,4,2019-10-06,4,2019-10-06
61,-,Lucio Battisti,Con il nastro rosa,-,10,2,,,,
62,-,Lucio Battisti,Io vorrei... non vorrei... ma se vuoi,-,11,3,,,,
63,up,Stefano Lentini,Mare fuori (feat. Raiz),81,63,2,,,,
64,down,Rema,Calm Down,51,11,31,,,,
65,-,Oliver Tree & Robin Schulz,Miss You,-,16,17,,,,
66,up,Latto,Lottery (feat. LU KALA),74,65,2,,,,
67,up,Sia,Unstoppable,70,16,58,81,2019-11-10,81,2019-11-10
68,down,LINKIN PARK,Lost,60,36,4,,,,
69,-,Lucio Battisti,I giardini di marzo,-,40,3,,,,
70,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,70,1,,,,
71,-,Lucio Battisti,E penso a te,-,17,1,,,,
72,-,Lucio Battisti,"Sì, viaggiare",-,26,2,,,,
73,-,Metallica,If Darkness Had a Son,-,73,1,,,,
74,down,Vinicio Capossela,La crociata dei bambini,48,48,2,,,,
75,-,Lucio Battisti,Una donna per amico,-,22,1,,,,
76,-,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),-,28,1,,,,
77,-,Lucio Battisti,Ancora tu,-,12,1,,,,
78,-,Måneskin,BABY SAID,-,60,1,,,,
79,down,Leo Gassmann,Terzo Cuore,35,31,4,,,,
80,-,Lucio Battisti,La collina dei ciliegi,-,80,1,,,,
81,down,Sam Smith,I'm Not Here To Make Friends,72,24,6,,,,
82,-,Lopez & Albamonte,Someone to Love Means You,-,82,1,,,,
83,-,Lucio Dalla,4 Marzo 1943,-,83,1,,,,
84,-,Il Volo,Grande amore,-,84,1,,,,
85,-,Sara Bareilles,Gravity,-,85,1,,,,
86,-,Lucio Dalla,Piazza Grande,-,86,1,,,,
87,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,29,,,,
88,down,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,50,50,2,,,,
89,-,Otto Ohm,Crepuscolaria,-,89,1,,,,
90,-,Lazza & Takagi & Ketra,PANICO,-,21,16,,,,
91,-,Lucio Battisti,Mi ritorni in mente,-,27,1,,,,
92,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,1,31,,,,
93,up,Imagine Dragons,Symphony,95,47,10,,,,
94,-,LIBERATO,ME STAJE APPENNENN' AMÒ,-,94,1,,,,
95,down,Ofenbach & SVEA,Body Talk,63,63,2,,,,
96,-,Lucio Battisti,29 settembre,-,52,2,,,,
97,down,Marracash,IMPORTANTE,56,13,13,,,,
98,down,Gianmaria,MOSTRO,37,27,4,,,,
99,-,The Weeknd,Blinding Lights,-,1,66,94,2019-12-01,1,2020-03-01
100,-,Lucio Battisti,Nessun dolore,-,56,1,,,,
