Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Mengoni,Mi Fiderò (feat. Madame),1,1,8,,,,
2,-,Alex W,Accade,-,2,1,,,,
3,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,4,3,8,,,,
4,down,Pinguini Tattici Nucleari,Pastello Bianco,2,2,20,,,,
5,-,Laura Pausini,Scatola,-,2,1,,,,
6,up,Marracash,CRAZY LOVE,14,6,10,,,,
7,-,Tommaso Paradiso,Lupin,-,7,1,,,,
8,down,Adele,Easy On Me,3,1,15,,,,
9,down,Gayle,abcdefu,8,3,9,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,24,,,,
11,up,Mara Sattei,Parentesi (feat. Giorgia),37,11,2,,,,
12,-,Cesare Cremonini,La Ragazza Del Futuro,-,12,1,,,,
13,down,BLANCO,Finché Non Mi Seppelliscono,10,8,11,,,,
14,down,Fedez,SAPORE (feat. Tedua),7,1,9,,,,
15,down,Kungs,Lipstick,11,11,12,,,,
16,down,Coez,Come nelle canzoni,5,5,12,,,,
17,down,Francesco Gabbani,Spazio tempo,12,2,11,,,,
18,up,Acraze,Do It To It (feat. Cherish),18,9,13,,,,
19,up,Jovanotti,La primavera,26,15,6,,,,
20,up,Elisa,Seta,34,15,9,,,,
21,up,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),25,21,9,,,,
22,down,Ed Sheeran,Overpass Graffiti,13,7,12,,,,
23,up,Tommaso Paradiso,La stagione del cancro e del leone,36,11,6,,,,
24,down,Mecna & CoCo,Traccia 7,20,11,16,,,,
25,up,Adele,Oh My God,38,25,2,,,,
26,down,Alessandra Amoroso,Canzone inutile,15,13,11,,,,
27,up,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",45,27,2,,,,
28,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,4,1,,,,
29,up,Goya Menor & Nektunez,Ameno Amapiano Remix,66,24,2,,,,
30,down,Ed Sheeran,Shivers,23,4,20,,,,
31,down,Cesare Cremonini,Colibrì,27,9,8,,,,
32,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),24,24,7,,,,
33,down,The Weeknd,Sacrifice,19,19,3,,,,
34,-,Elisa,A Tempo Perso,-,34,1,,,,
35,down,Alesso & Katy Perry,When I'm Gone,17,17,4,,,,
36,down,Salmo,L'ANGELO CADUTO,35,23,3,,,,
37,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,11,14,,,,
38,down,Vasco Rossi,Siamo Qui,30,2,15,,,,
39,down,Marracash & Guè,∞ LOVE,28,5,10,,,,
40,-,Elisa,Show's Rollin',-,40,1,,,,
41,down,Jnr Choi,To the Moon,40,37,4,,,,
42,up,Måneskin,MAMMAMIA,53,3,16,,,,
43,down,Coldplay X BTS,My Universe,16,2,18,,,,
44,down,Ultimo,Supereroi,32,11,7,,,,
45,down,Marco Mengoni,Cambia Un Uomo,29,1,13,,,,
46,-,Wayne Santana,Dance Floor (feat. Sangiovanni),-,46,1,,,,
47,-,Jaymes Young,Infinity,-,39,6,,,,
48,down,Muse,Won’t Stand Down,31,31,2,,,,
49,up,Lady Gaga & Bradley Cooper,Shallow,60,7,102,25,2019-10-06,25,2019-10-06
50,down,Samuel,Elettronica,44,44,3,,,,
51,-,Laura Pausini,Caja,-,51,1,,,,
52,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",33,18,9,,,,
53,-,Valerio Scanu,Siamo anime,-,33,3,,,,
54,-,Tony Brundo,Firestones (feat. Nico Bruno),-,25,1,,,,
55,-,Arisa,Meraviglioso amore mio,-,55,4,,,,
56,down,Måneskin,I WANNA BE YOUR SLAVE,43,8,38,,,,
57,-,Annibale,Trinity (Dal film Lo chiamavano trinità),-,56,1,,,,
58,-,Charlie Puth,Light Switch,-,58,1,,,,
59,down,Måneskin,Beggin,39,6,32,,,,
60,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,61,29,31,,,,
61,-,Darin,Can't Stay Away,-,45,1,,,,
62,down,Guè,Veleno,49,40,7,,,,
63,-,Brunori Sas,Per due che come noi,-,6,16,,,,
64,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,59,1,,,,
65,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,72,1,31,,,,
66,-,Alex W,Sogni al cielo,-,11,13,,,,
67,-,Ed Sheeran,Perfect,-,22,73,73,2019-10-06,58,2019-10-20
68,-,Emeli Sandé,Brighter Days,-,68,1,,,,
69,-,T3NZU,Balenciaga,-,69,1,,,,
70,down,Farruko,Pepas,51,6,25,,,,
71,-,Pigspeed & Guiomar from I Cavalieri del Re,Una spada per Lady Oscar,-,71,1,,,,
72,-,Ultimo,La stella più fragile dell'universo,-,72,1,,,,
73,-,Rea,Cadono,-,73,1,,,,
74,-,Gigi D'Agostino,L'Amour Toujours,-,66,1,,,,
75,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",48,37,11,,,,
76,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,41,2,32,,,,
77,-,Lana Del Rey,Watercolor Eyes (From “Euphoria” An Original HBO Series),-,77,1,,,,
78,up,Ghali,Wallah,80,18,13,,,,
79,-,Alfa,CI SARÒ,-,76,5,,,,
80,down,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,22,22,3,,,,
81,down,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),55,51,3,,,,
82,up,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,84,55,4,,,,
83,-,Franco Battiato,La Cura (2021 Mix),-,73,2,,,,
84,-,"Nico Bruno, Tony Brundo & GoodLab Music",Changed at All,-,9,5,,,,
85,-,Imagine Dragons,Next to Me,-,53,1,,,,
86,-,Alex W,Ammirare tutto,-,9,3,,,,
87,-,Tiësto & Ava Max,The Motto,-,69,5,,,,
88,up,Ed Sheeran,Bad Habits,99,2,29,,,,
89,up,iann dior,let you,100,89,2,,,,
90,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,64,43,11,,,,
91,up,U2,Your Song Saved My Life (From Sing 2),94,31,11,,,,
92,-,VICTON,Chronograph,-,92,1,,,,
93,down,Stromae,L’enfer,79,79,2,,,,
94,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,60,87,2020-08-16,73,2020-09-27
95,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,59,2,,,,
96,down,Ed Sheeran,Photograph,85,21,31,,,,
97,-,The Weeknd,Blinding Lights,-,1,64,94,2019-12-01,1,2020-03-01
98,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,88,2,19,,,,
99,down,Purple Disco Machine,Dopamine (feat. Eyelar),42,14,22,,,,
100,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,15,32,,,,
