Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,3,1,7,,,,
2,up,The Weeknd,Save Your Tears,2,2,13,80,2021-02-28,59,2021-03-21
3,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,4,2,7,,,,
4,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,1,1,8,,,,
5,up,Ed Sheeran,Afterglow,5,1,9,18,2021-01-03,18,2021-01-03
6,up,Madame & Fabri Fibra,il mio amico,7,6,6,,,,
7,up,Lady Gaga & Bradley Cooper,Shallow,44,7,62,25,2019-10-06,25,2019-10-06
8,up,Mahmood,Inuyasha,13,7,3,,,,
9,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,6,2,6,,,,
10,up,Oscar Anton,bye bye,12,10,8,,,,
11,-,Sangiovanni,tutta la notte,-,11,1,,,,
12,up,"Neffa, Coez & TY1",Aggio perzo 'o suonno,60,11,2,,,,
13,down,BoomDaBash,Don't Worry,9,2,15,,,,
14,down,Ornella Vanoni,Un sorriso dentro al pianto,10,4,7,,,,
15,up,Negramaro,La cura del tempo,18,15,5,,,,
16,-,Enula,CON(TORTA),-,16,1,,,,
17,up,Sangiovanni,lady,26,3,5,,,,
18,down,Meduza,Paradise (feat. Dermot Kennedy),11,9,14,61,2021-01-03,22,2021-02-07
19,down,Celeste,Love Is Back,14,14,7,,,,
20,-,Lady Gaga,Always Remember Us This Way,-,20,18,98,2019-10-13,90,2019-11-17
21,up,Samuel & Colapesce,Cocoricò,24,15,8,,,,
22,down,Tiësto,The Business,17,17,19,52,2021-01-03,18,2021-04-04
23,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,32,15,5,,,,
24,down,Michele Bravi,Mantieni il bacio,8,2,5,,,,
25,up,"ATB, Topic & A7S",Your Love (9PM),34,8,3,89,2021-02-21,25,2021-04-04
26,down,Jason Derulo,Take You Dancing,16,9,19,71,2020-08-23,16,2021-01-17
27,down,Sfera Ebbasta & J Balvin,Baby,15,5,14,,,,
28,-,Achille Lauro,Solo noi,-,14,1,,,,
29,up,David Guetta & Sia,Let's Love,30,4,24,84,2020-11-22,81,2020-11-29
30,up,Dua Lipa,We're Good,57,26,2,25,2021-02-21,11,2021-04-25
31,down,Olivia Rodrigo,drivers license,23,11,6,1,2021-01-17,1,2021-01-17
32,up,The Weeknd,Blinding Lights,46,1,59,94,2019-12-01,1,2020-03-01
33,-,Federica Carta,Mostro,-,33,1,,,,
34,down,Zoe Wees,Girls Like Us,31,31,4,,,,
35,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,19,1,,,,
36,-,Emanuele Aloia,Quando Dio ti ha inventata,-,36,1,,,,
37,down,Rocco Hunt & Ana Mena,A un passo dalla luna,20,2,33,,,,
38,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],45,4,5,72,2021-03-07,18,2021-05-16
39,-,GOT7,Encore,-,39,1,,,,
40,-,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),-,40,1,,,,
41,-,Tancredi,Las Vegas,-,16,1,,,,
42,-,Mr.Rain,A forma di origami,-,36,1,,,,
43,-,Franco126,Nessun Perché,-,43,1,,,,
44,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,31,87,2020-08-16,73,2020-09-27
45,down,Ed Sheeran,Perfect,29,22,48,73,2019-10-06,58,2019-10-20
46,-,Deddy,Ancora in due,-,34,1,,,,
47,down,Harry Styles,Golden,25,16,14,61,2019-12-22,39,2020-12-13
48,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],58,40,9,,,,
49,down,Ava Max,My Head & My Heart,35,35,10,74,2021-02-21,12,2021-03-21
50,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,1,41,,,,
51,down,Måneskin,VENT'ANNI,22,1,17,,,,
52,down,Mr.Rain,Non c’è più musica (feat. Birdy),21,14,6,,,,
53,up,Rag'n'Bone Man,All You Ever Wanted,72,28,2,,,,
54,up,Ed Sheeran,Photograph,59,21,21,,,,
55,down,Pinguini Tattici Nucleari,Scooby Doo,19,12,15,,,,
56,-,Diodato,Fai rumore,-,1,36,,,,
57,-,Bandabardò,"Se mi rilasso collasso (feat. Stefano Bollani, Caparezza, Carmen Consoli, Max Gazzè & Daniele Silvestri)",-,57,1,,,,
58,down,LP,How Low Can You Go,36,36,8,,,,
59,-,Ariana Grande,worst behavior,-,59,1,,,,
60,-,Ariana Grande,test drive,-,60,1,49,2021-02-28,49,2021-02-28
61,-,Billie Eilish,bad guy,-,25,27,5,2019-10-06,5,2019-10-06
62,up,Pascal Letoublon,Friendships,68,20,3,,,,
63,-,Diodato,Che vita meravigliosa,-,2,24,,,,
64,down,Diodato,Fino a farci scomparire,43,8,13,,,,
65,-,Oscar Anton,bye bye again (Bob Sinclar Remix),-,65,2,,,,
66,down,Fedez,Bella Storia,47,2,22,,,,
67,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,35,7,,,,
68,-,Mr.Rain,Meteoriti,-,38,1,,,,
69,-,Olivia Rodrigo,drivers license,-,62,3,63,2021-03-28,46,2021-04-18
70,-,Ariana Grande,main thing,-,70,1,,,,
71,-,Ariana Grande,someone like u (interlude),-,71,1,,,,
72,-,Alberto Urso,Amarsi è un miracolo,-,72,1,,,,
73,down,Rino Gaetano,A Mano a Mano (Q Concert),52,30,13,,,,
74,-,Lil CJ,Put in Work,-,74,1,,,,
75,down,Tiromancino,Cerotti,28,28,7,,,,
76,-,Opposite,Giganti,-,76,1,,,,
77,up,John Legend,All of Me,96,55,18,,,,
78,-,Foo Fighters,Waiting on a War,-,78,1,,,,
79,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,79,1,,,,
80,down,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",53,25,3,,,,
81,-,Tommaso Paradiso,I Nostri Anni,-,2,15,,,,
82,-,MYDRAMA,Le luci (feat. Dani Faiv),-,82,1,,,,
83,down,Taylor Swift,Love Story (Taylor's Version),66,66,2,18,2021-02-21,18,2021-02-21
84,-,FINNEAS,American Cliché,-,51,1,,,,
85,-,Dotan,There Will Be a Way,-,19,13,,,,
86,-,Bandabardò,Beppeanna,-,86,1,,,,
87,-,Sacky & Nko,AMG,-,87,1,,,,
88,down,Joel Corry,Head & Heart (feat. MNEK),50,3,29,99,2020-07-26,16,2020-09-20
89,down,Andrea Laszlo De Simone,Vivo,41,40,3,,,,
90,-,Alex Roe,Smokin' and Cryin',-,90,1,,,,
91,-,Jovanotti,A Te,-,53,7,,,,
92,-,Sophie and the Giants,Right Now,-,24,1,,,,
93,-,Elisa,Promettimi,-,2,14,,,,
94,down,Soha,Mil Pasos,71,13,2,,,,
95,-,Lady Gaga,I'll Never Love Again (Extended Version),-,58,4,,,,
96,down,The Weeknd,Save Your Tears,27,27,5,80,2020-03-22,1,2021-03-21
97,-,Ernia,Superclassico,-,3,35,,,,
98,-,"Dj Jay-K, Guè Pequeno & JAY1",CASANOVA,-,98,1,,,,
99,down,BTS,Dynamite,48,5,27,96,2020-08-23,2,2020-08-30
100,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),39,33,6,,,,
