Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,7,,,,
2,up,Tommaso Paradiso,Magari no,6,2,2,,,,
3,down,Ed Sheeran,Bad Habits,2,2,14,,,,
4,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,4,2,15,,,,
5,down,Marco Mengoni,Ma stasera,3,2,15,,,,
6,-,Coldplay X BTS,My Universe,-,2,1,,,,
7,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,5,1,16,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,6,12,,,,
9,up,Shouse,Love Tonight,9,8,17,,,,
10,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,17,2,4,,,,
11,up,Pinguini Tattici Nucleari,Pastello Bianco,52,2,3,,,,
12,down,Farruko,Pepas,10,6,8,,,,
13,down,BLANCO,Blu Celeste,12,12,3,,,,
14,-,Fedez,MEGLIO DEL CINEMA,-,4,1,,,,
15,up,Purple Disco Machine,Dopamine (feat. Eyelar),16,14,5,,,,
16,down,Annalisa,Movimento lento (feat. Federico Rossi),8,2,18,,,,
17,up,Ed Sheeran,Shivers,18,4,3,,,,
18,down,The Weeknd,Take My Breath,13,13,8,,,,
19,down,Madame,MAREA,14,9,17,,,,
20,down,Noemi & Carl Brave,MAKUMBA,11,3,17,,,,
21,down,BLANCO,Notti In Bianco,15,12,12,,,,
22,up,Camila Cabello,Don't Go Yet,23,15,10,,,,
23,down,Goodboys,Bongo Cha Cha Cha,19,2,14,,,,
24,down,Måneskin,I WANNA BE YOUR SLAVE,21,8,21,,,,
25,up,Caparezza,Traccia 4,34,17,3,,,,
26,up,Imagine Dragons,Wrecked,29,26,13,,,,
27,down,Sangiovanni,malibù,22,1,20,,,,
28,down,Måneskin,Beggin,25,6,15,,,,
29,down,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,20,16,9,,,,
30,down,Mahmood,Traccia 8,27,27,4,,,,
31,-,Sangiovanni,raggi gamma,-,16,1,,,,
32,down,Baby K & Alvaro Soler,Non dire una parola,28,28,3,,,,
33,-,Rocco Hunt & Boomdabash,Fantastica,-,6,1,,,,
34,up,Nu Genea,Marechià (with Celia Kameni),36,26,10,,,,
35,down,Negramaro,Ora ti canto il mare,31,27,3,,,,
36,down,Francesco Gabbani,La Rete,30,25,4,,,,
37,-,Elodie,Vertigine,-,9,1,,,,
38,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,41,20,11,,,,
39,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,26,2,17,,,,
40,up,Coldplay,Higher Power,60,4,19,46,2021-05-16,46,2021-05-16
41,down,Kungs,Never Going Home,24,15,18,,,,
42,up,J Balvin & Skrillex,In Da Getto,54,31,13,,,,
43,up,Dua Lipa,Love Again,43,22,16,96,2020-04-05,96,2020-04-05
44,down,Mannarino,Cantaré,37,37,5,,,,
45,up,Alessandra Amoroso,Tutte le volte,48,7,4,,,,
46,down,Lady Gaga & Bradley Cooper,Shallow,35,7,87,25,2019-10-06,25,2019-10-06
47,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),46,44,7,,,,
48,down,Justin Wellington,Iko Iko (feat. Small Jam),33,3,27,,,,
49,down,Pinguini Tattici Nucleari,Scrivile Scemo,44,15,25,,,,
50,down,Tiësto & KAROL G,Don't Be Shy,40,28,5,,,,
51,down,Elettra Lamborghini,Pistolero,38,3,17,,,,
52,-,Deddy,Giove,-,39,1,,,,
53,down,"Rkomi, Irama & Shablo",LUNA PIENA,47,37,7,,,,
54,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),56,21,18,,,,
55,down,Måneskin,ZITTI E BUONI,49,1,30,,,,
56,down,MOBRICI & Brunori Sas,Povero cuore,53,53,2,,,,
57,-,Guns N' Roses,Hard Skool,-,57,1,,,,
58,down,ARIETE,L'ultima notte,32,17,13,,,,
59,-,Rossella Zitiello,Tutto facile,-,59,1,,,,
60,-,Matteo,Bambola,-,33,1,,,,
61,down,Modà,Comincia lo show,42,42,2,,,,
62,-,Kungs,Never Going Home (Extended Mix),-,20,14,,,,
63,up,Shawn Mendes & Tainy,Summer Of Love,72,53,6,,,,
64,up,Rkomi,PARTIRE DA TE,99,29,14,,,,
65,down,Blanco,Paraocchi,55,37,7,,,,
66,-,Imagine Dragons,Follow You,-,11,18,,,,
67,down,Taylor Swift,Wildest Dreams (Taylor's Version),45,45,2,,,,
68,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,80,29,21,,,,
69,up,J-Ax,Sono un Fan,90,29,5,,,,
70,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],91,37,9,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,50,39,9,,,,
72,up,Ed Sheeran,Perfect,74,22,60,73,2019-10-06,58,2019-10-20
73,-,Simona Molinari,Davanti al mare,-,73,1,,,,
74,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),97,44,7,,,,
75,-,Ed Sheeran,Photograph,-,21,24,,,,
76,down,Tiromancino,Domenica,65,46,3,,,,
77,down,Placebo,Beautiful James,51,51,2,,,,
78,-,Coldplay X BTS,My Universe (Instrumental),-,78,1,,,,
79,-,Finley Quaye,Even After All,-,79,1,,,,
80,-,Alfa,CI SARÒ,-,76,1,,,,
81,-,B3N & Bella Thorne,Up In Flames (Single from “Time Is Up” Soundtrack),-,81,1,,,,
82,up,Pinguini Tattici Nucleari,Ridere,93,14,39,,,,
83,-,Carmen Consoli,Una Domenica Al Mare,-,43,3,,,,
84,down,Gianni Morandi,L'Allegria,78,9,16,,,,
85,-,Lost Frequencies & Calum Scott,Where Are You Now,-,81,1,,,,
86,-,Franco Battiato,La Cura,-,2,12,,,,
87,-,Majestic & Boney M.,Rasputin,-,20,19,,,,
88,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),67,31,15,,,,
89,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),64,21,30,,,,
90,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,24,1,,,,
91,down,Elvis Presley,Can't Help Falling In Love,66,66,3,,,,
92,-,Europe,The Final Countdown,-,92,1,,,,
93,-,OneRepublic,Someday,-,40,1,,,,
94,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,50,1,,,,
95,down,Shouse,Love Tonight (Edit),83,36,10,,,,
96,-,Duran Duran,TONIGHT UNITED,-,96,1,,,,
97,-,Christina Perri,A Thousand Years,-,29,7,,,,
98,down,OneRepublic,Run,58,35,19,,,,
99,-,BLANCO,Lucciole,-,99,1,,,,
100,-,Aretha Franklin,Respect,-,100,1,,,,
