Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,2,1,9,,,,
2,up,Boomdabash & Annalisa,Tropicana,3,2,10,,,,
3,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,11,,,,
4,up,Pinguini Tattici Nucleari,Giovani Wannabe,6,3,12,,,,
5,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,4,9,,,,
6,down,M¥SS KETA,FINIMONDO,4,3,13,,,,
7,up,Rhove,Shakerando,7,2,22,,,,
8,up,Ultimo,Vieni nel mio cuore,9,4,12,,,,
9,up,Fred De Palma,Extasi,12,8,9,,,,
10,down,Elodie,Tribale,8,5,10,,,,
11,up,BLANCO,Nostalgia,15,6,11,,,,
12,down,Jovanotti & sixpm,I love you baby,10,1,20,,,,
13,up,Baby K,Bolero (feat. MIKA),14,6,9,,,,
14,down,Elodie,Bagno a mezzanotte,11,1,22,,,,
15,down,Ghali,PARE,13,13,11,,,,
16,up,Dargen D'Amico,Dove Si Balla,18,2,27,,,,
17,up,Irama,5 Gocce (feat. Rkomi),22,10,22,,,,
18,up,Harry Styles,As It Was,20,7,19,,,,
19,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],16,14,10,,,,
20,down,La rappresentante di lista,Diva,17,13,8,,,,
21,up,James Hype & Miggy Dela Rosa,Ferrari,26,20,18,,,,
22,up,Carl Brave & Noemi,HULA-HOOP,24,19,8,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,2,14,,,,
24,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,23,6,7,,,,
25,down,Måneskin,SUPERMODEL,19,1,14,,,,
26,up,Sangiovanni,farfalle,31,4,27,,,,
27,up,Soolking,Suavemente (feat. Boro Boro),45,27,10,,,,
28,up,Jovanotti & sixpm,Sensibile all'estate,33,15,8,,,,
29,up,Tommaso Paradiso,Piove in discoteca,30,18,12,,,,
30,up,Ana Mena,Mezzanotte,32,24,11,,,,
31,-,Olivia Newton-John,Hopelessly Devoted to You,-,31,1,,,,
32,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],35,12,11,,,,
33,down,Fabri Fibra,Stelle,27,26,7,,,,
34,down,Beyoncé,BREAK MY SOUL,25,19,8,,,,
35,up,Marco Mengoni,No Stress,37,17,14,,,,
36,up,Rema,Calm Down,67,11,2,,,,
37,up,Alessandra Amoroso & DB Boulevard,Camera 209,40,1,13,,,,
38,down,Imagine Dragons,Sharks,36,18,7,,,,
39,down,Elisa & Matilda De Angelis,Litoranea,38,20,14,,,,
40,-,Nicki Minaj,Super Freaky Girl,-,40,1,,,,
41,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,41,1,,,,
42,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),46,42,2,,,,
43,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,21,21,2,,,,
44,up,Fabri Fibra,Propaganda,44,2,21,,,,
45,-,Lula Cola,I Got Something,-,45,1,,,,
46,up,Sangiovanni,scossa,47,21,11,,,,
47,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,3,23,,,,
48,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,29,29,37,,,,
49,up,Calvin Harris,Stay With Me,66,38,5,,,,
50,down,Danny Ocean,Volare,39,23,5,,,,
51,down,Irama,Ovunque Sarai,42,1,27,,,,
52,-,BLANCO,Finché Non Mi Seppelliscono,-,8,32,,,,
53,-,Danny Roma,El Porompompero,-,53,1,,,,
54,up,Alvaro Soler & Topic,Solo Para Ti,57,30,13,,,,
55,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),58,24,10,,,,
56,-,Lana Del Rey,Young and Beautiful,-,56,2,,,,
57,-,Gala,Freed from Desire,-,6,12,,,,
58,up,Kungs,Clap Your Hands,63,3,25,,,,
59,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),54,23,5,,,,
60,up,Mahmood & BLANCO,Brividi,75,1,23,,,,
61,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,61,1,,,,
62,-,David Guetta & Benny Benassi,Satisfaction,-,40,1,,,,
63,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),65,40,4,,,,
64,up,Tananai,BABY GODDAMN,69,17,23,,,,
65,-,John Travolta & Olivia Newton-John,Summer Nights,-,65,1,,,,
66,up,"HUGEL, Lorna & Jenn Morel",Tamo Loco,68,46,4,,,,
67,down,Pinguini Tattici Nucleari,Pastello Bianco,41,2,47,,,,
68,down,ROSALÍA,DESPECHÁ,59,32,3,,,,
69,down,La rappresentante di lista,Ciao Ciao,56,1,27,,,,
70,-,Beppe Negri,Gemelli,-,70,1,,,,
71,up,Raffa Fl,Ritmo,98,71,4,,,,
72,down,Robbie Williams,Lost (XXV),50,50,2,,,,
73,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",61,11,17,,,,
74,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,21,38,,,,
75,-,Lady Gaga,Always Remember Us This Way,-,20,47,98,2019-10-13,90,2019-11-17
76,-,Olivia Newton-John,Physical (Remastered 2021),-,76,1,,,,
77,down,Lizzo,About Damn Time,43,28,16,,,,
78,up,Malika Ayane,Una Ragazza,95,51,6,,,,
79,-,Raffa Fl,Ritmo (Extended Mix),-,25,21,,,,
80,-,The Swingle Singers,"Orchestral Suite No.3 In D Minor, BWV 1068: Aria",-,80,1,,,,
81,down,Ultimo,Piccola stella,51,15,62,,,,
82,down,Pinguini Tattici Nucleari,Scrivile Scemo,76,15,37,,,,
83,-,Imagine Dragons,Bones,-,17,17,,,,
84,down,Fedez & Dzeko,SAPORE (feat. Tedua) [Dzeko RMX],72,72,2,,,,
85,-,Frankie Valli,Grease,-,85,1,,,,
86,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,79,3,32,,,,
87,-,Marshmello & Khalid,Numb,-,87,1,,,,
88,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),62,1,47,,,,
89,down,Rosa Linn,SNAP,52,21,7,,,,
90,down,Gianni Morandi,LA OLA,70,36,5,,,,
91,down,Harry Styles,Late Night Talking,81,25,6,,,,
92,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",85,6,3,,,,
93,-,Loredana Bertè & Franco126,Mare Malinconia,-,37,3,,,,
94,down,Francesco Gabbani,Peace & Love,74,50,7,,,,
95,-,Rino Gaetano,A Mano a Mano (Q Concert),-,30,23,,,,
96,down,Sia,Unstoppable,73,16,34,81,2019-11-10,81,2019-11-10
97,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,64,2,55,,,,
98,-,Rnbstylerz,Like Wooh Wooh,-,63,1,,,,
99,down,BADDIES ONLY,Aquí las Colombianas,96,41,9,,,,
100,-,Coldplay,Fix You,-,20,5,,,,
