Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,14,,,,
2,up,Lady Gaga,Bloody Mary,3,1,6,,,,
3,down,Annalisa,Bellissima,2,1,19,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,2,17,,,,
5,up,Boomdabash & Eiffel 65,Heaven,5,2,5,,,,
6,up,Irama,A L I,7,4,7,,,,
7,up,Pinguini Tattici Nucleari,Ricordi,11,2,16,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,20,,,,
9,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),15,9,16,,,,
10,down,Jovanotti,Se lo senti lo sai,8,4,9,,,,
11,up,Tananai,ABISSALE,13,5,13,,,,
12,down,Trinix Remix,Bloody Mary,9,9,3,,,,
13,up,Ed Sheeran,Celestial,21,8,15,,,,
14,up,Rema,Calm Down,17,11,23,,,,
15,up,Rosa Linn,SNAP,25,12,18,,,,
16,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,10,8,11,,,,
17,up,Marracash,IMPORTANTE,19,13,5,,,,
18,down,Tom Odell,Another Love,12,3,19,,,,
19,up,Alessandra Amoroso,NOTTI BLU,22,5,9,,,,
20,up,Rosa Linn & Alfa,SNAP,26,6,15,,,,
21,down,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],18,7,7,,,,
22,up,OneRepublic,I Ain't Worried,60,9,20,,,,
23,up,Elton John & Britney Spears,Hold Me Closer,47,2,20,,,,
24,down,Ambra,T'appartengo,23,1,5,,,,
25,up,Pinguini Tattici Nucleari,Giovani Wannabe,36,3,33,,,,
26,up,Pinguini Tattici Nucleari,Pastello Bianco,34,2,66,,,,
27,-,Baustelle,Contro il mondo,-,12,1,,,,
28,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,2,30,,,,
29,down,Achille Lauro,Che sarà,27,9,7,,,,
30,down,Oliver Tree & Robin Schulz,Miss You,16,16,11,,,,
31,-,Fabio Rovazzi,Niente è per sempre,-,31,1,,,,
32,down,Sam Smith & Kim Petras,Unholy,28,15,16,,,,
33,-,Lady Gaga,Always Remember Us This Way,-,20,63,98,2019-10-13,90,2019-11-17
34,up,Dargen D'Amico,Dove Si Balla,49,2,43,,,,
35,up,Coldplay,Viva La Vida,51,18,38,,,,
36,down,The Cramps,Goo Goo Muck,29,22,6,,,,
37,down,Madonna,Back That Up To The Beat (demo version),32,32,2,,,,
38,up,Coldplay,A Sky Full of Stars,44,13,12,,,,
39,-,Lady Gaga & Bradley Cooper,Shallow,-,7,136,25,2019-10-06,25,2019-10-06
40,down,Harry Styles,As It Was,38,7,35,,,,
41,down,Bizarrap,Quédate (Tiësto Remix),31,31,5,,,,
42,up,Bruce Springsteen,Don't Play That Song,75,39,4,,,,
43,-,Peter Gabriel,Panopticom (Bright Side Mix),-,37,1,,,,
44,up,Sia,Unstoppable,61,16,51,81,2019-11-10,81,2019-11-10
45,up,Rino Gaetano,A Mano a Mano (Q Concert),93,30,31,,,,
46,down,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),24,24,3,,,,
47,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,69,1,28,,,,
48,up,Fred De Palma,Extasi,77,8,28,,,,
49,up,Il Pagante,Settimana Bianca,67,15,14,,,,
50,-,Elisa,Come Te Nessuno Mai,-,26,3,,,,
51,up,Lewis Capaldi,Forget Me,56,10,17,,,,
52,-,Rettore & Tancredi,Faccio da me,-,50,4,,,,
53,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),50,3,16,,,,
54,-,Bad Bunny,Tití Me Preguntó,-,23,18,,,,
55,down,Elodie,Ok. Respira,30,15,5,,,,
56,-,Geolier,X CASO (feat. Sfera Ebbasta),-,56,1,,,,
57,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,29,39,,,,
58,-,PNAU & Troye Sivan,You Know What I Need,-,58,1,,,,
59,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,21,51,,,,
60,down,Ultimo,Ti va di stare bene,33,4,11,,,,
61,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],64,8,14,,,,
62,-,Lazza & Takagi & Ketra,PANICO,-,21,15,,,,
63,up,Ultimo,Vieni nel mio cuore,100,4,29,,,,
64,-,The Blessed Madonna,Serotonin Moonbeams,-,54,2,,,,
65,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,65,1,,,,
66,-,イマジン・ドラゴンズ,Demons,-,33,2,,,,
67,down,EDITKINGS & Verdun Remix,Bloody Mary Dance Dance Dance With My Hands (Tik Tok Edit) [Remix],55,55,2,,,,
68,-,Lucilla & La brigata canterina,La Befana vien di notte,-,68,2,,,,
69,up,Adele,I Drink Wine,89,30,9,,,,
70,-,Elvis Presley & Britney Spears,Toxic Las Vegas (Jamieson Shaw Remix (From The Original Motion Picture Soundtrack ELVIS) DELUXE EDITION),-,70,1,,,,
71,-,Elisa,Promettimi,-,2,19,,,,
72,-,Imagine Dragons,Symphony,-,47,3,,,,
73,-,Harry Styles,Sign of the Times,-,54,8,,,,
74,-,Alfa,5 Minuti,-,74,2,,,,
75,up,Gala,Freed from Desire,82,6,25,,,,
76,down,Two Man Sound,Disco Samba (Complete Version),35,35,5,,,,
77,-,Loretta Goggi,Maledetta primavera,-,77,1,,,,
78,down,Speed Sounds,Bloody Mary,39,34,5,,,,
79,-,Planet Funk,The World's End,-,79,1,,,,
80,-,Rema & Selena Gomez,Calm Down,-,73,3,,,,
81,-,Ultimo,Piccola stella,-,15,71,,,,
82,-,Ava Max,Dancing’s Done,-,59,1,,,,
83,-,Shirley Bassey,La Vita,-,17,4,,,,
84,down,Shiva,Non lo Sai,46,38,3,,,,
85,-,Norah Jones,Sunrise,-,82,1,,,,
86,down,Ed Sheeran,Perfect,68,22,95,73,2019-10-06,58,2019-10-20
87,-,Iggy Pop,New Atlantis,-,87,1,,,,
88,down,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),71,45,7,,,,
89,-,Baby K,Easy,-,17,11,,,,
90,down,Geek Music,"Goo Goo Muck (From ""Wednesday Dance Scene"")",58,46,4,,,,
91,-,Evanescence,Bring Me To Life,-,81,1,,,,
92,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,3,6,,,,
93,-,Elisa,L'anima vola,-,65,2,,,,
94,-,Sam Fender,Wild Grey Ocean,-,94,1,,,,
95,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,15,44,,,,
96,-,Adele,Rolling In the Deep,-,96,1,,,,
97,down,Irama,Ovunque Sarai,72,1,44,,,,
98,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,98,1,,,,
99,down,Lucio Dalla,L'anno Che Verrà,74,40,5,,,,
100,-,Romy & Fred again..,Strong,-,100,1,,,,
