Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,melodrama,13,1,2,,,,
2,up,The Kolors,KARMA,4,2,5,,,,
3,up,Tony Effe & GAIA,SESSO E SAMBA,36,1,2,,,,
4,down,Rose Villain,COME UN TUONO (feat. Guè),2,2,12,,,,
5,up,Paola & Chiara,Festa Totale,12,5,2,,,,
6,-,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),-,3,1,,,,
7,down,Benson Boone,Beautiful Things,5,2,19,,,,
8,-,Ricchi & Poveri,Aria,-,8,1,,,,
9,down,Coma_Cose,MALAVITA,7,3,6,,,,
10,up,Eiffel 65 & Loredana Bertè,BESTIALE,27,10,2,,,,
11,down,Lazza,100 MESSAGGI,8,3,14,,,,
12,down,Ghali,Paprika,9,8,4,,,,
13,up,Tedua,Beatrice (feat. Annalisa),29,13,2,,,,
14,down,Irama,Galassie,1,1,3,,,,
15,down,Disturbed,The Sound of Silence (CYRIL Remix),11,6,18,,,,
16,down,Geolier & Ultimo,L'ULTIMA POESIA,6,1,11,,,,
17,up,Sophie and the Giants,Shut Up And Dance,18,17,3,,,,
18,down,Il Pagante & Fabio Rovazzi,Maranza,10,10,3,,,,
19,down,Annalisa,Sinceramente,16,1,17,,,,
20,up,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),21,17,4,,,,
21,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,19,8,7,,,,
22,up,Emma,FEMME FATALE,24,6,5,,,,
23,-,Elodie,Black Nirvana,-,6,1,,,,
24,down,Artemas,i like the way you kiss me,15,7,9,,,,
25,down,Ultimo,ALTROVE,3,1,4,,,,
26,down,Teddy Swims,Lose Control,14,2,26,,,,
27,-,Fedez & Emis Killa,SEXY SHOP,-,4,1,,,,
28,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,20,11,15,,,,
29,up,Ricchi & Poveri,Ma non tutta la vita,57,5,17,,,,
30,-,Angelina Mango,uguale a me (feat. Marco Mengoni),-,25,1,,,,
31,up,Darin,Electric,37,24,8,,,,
32,down,Tananai,VELENO,23,16,12,,,,
33,down,Petit,MAMMAMÌ,32,13,5,,,,
34,-,Eminem,Houdini,-,5,1,,,,
35,down,Angelina Mango,La noia,31,3,17,,,,
36,down,Mahmood,TUTA GOLD,25,2,17,,,,
37,up,Il Volo,Capolavoro,38,18,17,,,,
38,down,Conan Gray,Lonely Dancers,33,27,15,,,,
39,up,Gazzelle,Mezzo secondo,40,39,2,,,,
40,down,Shakira,Puntería,34,24,11,,,,
41,up,Sarah,SEXY MAGICA,42,3,5,,,,
42,-,Boomdabash,LOVE U / HATE U,-,28,1,,,,
43,up,Beyoncé,TEXAS HOLD 'EM,44,6,16,,,,
44,up,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",100,2,13,,,,
45,up,Alfa,Vai!,79,9,17,,,,
46,down,Billie Eilish,LUNCH,30,30,3,,,,
47,down,Rose Villain,CLICK BOOM!,41,7,17,,,,
48,down,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),35,5,9,,,,
49,-,ANNA,30ºC,-,6,1,,,,
50,-,"Alex Gaudino, BLENDER & Ragdoll",I LUV U (Sunny),-,50,1,,,,
51,-,Rhove & Capo Plaza,Alè,-,43,7,,,,
52,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,52,3,,,,
53,down,Negramaro,Luna piena,26,19,7,,,,
54,down,Ghali,Casa Mia,45,4,17,,,,
55,-,Icy Subzero,GHETTO LOVE (feat. Clara),-,55,1,,,,
56,up,floyymenor & Cris Mj,Gata Only,58,35,9,,,,
57,down,The Kolors,UN RAGAZZO UNA RAGAZZA,52,5,17,,,,
58,down,Gigi D'Alessio,Io vorrei 2024 (feat. Elodie & Ernia),43,43,2,,,,
59,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,59,7,,,,
60,down,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,28,4,6,,,,
61,down,Emma,APNEA,60,8,17,,,,
62,up,Francesco Gabbani,Frutta malinconia,62,24,5,,,,
63,-,Lenny Kravitz,Human (Album Version),-,60,2,,,,
64,-,ANNA & Lazza,BBE,-,63,3,,,,
65,-,Alfa,Vabbe' ciao,-,59,1,,,,
66,down,Tedua,Angelo custode (feat. Angelina Mango),46,46,2,,,,
67,-,Orietta Berti,Una Vespa In Due (feat. Fiorello),-,58,3,,,,
68,-,The Kolors,ITALODISCO,-,1,53,,,,
69,-,ATEEZ,WORK,-,69,1,,,,
70,down,RM,LOST!,22,22,2,,,,
71,-,AC/DC,Thunderstruck,-,59,18,70,2019-11-17,63,2019-12-08
72,-,Olly & JVLI,Devastante,-,56,9,,,,
73,down,Mida,QUE PASA,55,34,4,,,,
74,-,Morgan,Rutti,-,74,1,,,,
75,-,"Renga Nek, Francesco Renga & Nek",Dolcevita,-,75,1,,,,
76,-,Cesare Cremonini,Buon viaggio (Share the Love) [Remastered],-,36,2,,,,
77,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor],-,77,1,,,,
78,-,Geolier,"I P’ ME, TU P’ TE",-,10,15,,,,
79,up,Dotan,Louder,85,44,5,,,,
80,-,Geolier,EL PIBE DE ORO,-,68,2,,,,
81,-,Imagine Dragons,Nice to Meet You,-,81,1,,,,
82,up,Loredana Bertè,Pazza,98,6,17,,,,
83,-,The Weeknd,Blinding Lights,-,1,69,94,2019-12-01,1,2020-03-01
84,down,Tananai,TANGO,47,3,45,,,,
85,-,Macklemore,HIND'S HALL,-,45,3,,,,
86,-,Angelo Famao,Tu si a fine do' munno,-,17,24,,,,
87,-,Metallica,Nothing Else Matters,-,87,4,,,,
88,down,Gigi D'Alessio,Senza tuccà (feat. Geolier),50,46,2,,,,
89,up,Tony Effe,MIU MIU,97,26,9,,,,
90,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,40,3,,,,
91,-,Miley Cyrus,Flowers,-,1,50,,,,
92,down,Argy & Omnya,Aria,88,6,27,,,,
93,down,Sabrina Carpenter,Espresso,87,67,3,,,,
94,-,"Get Far, LennyMendy & KEL",Figli Delle Stelle,-,66,2,,,,
95,down,Dua Lipa,Training Season,84,19,16,,,,
96,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,32,8,,,,
97,-,Christina Perri,A Thousand Years,-,29,48,,,,
98,-,"MACE, Marco Mengoni & Frah Quintale",FUOCO DI PAGLIA (feat. Gemitaiz),-,31,3,,,,
99,down,Tedua,Mare Calmo,76,76,2,,,,
100,-,Rocco Hunt,Musica Italiana,-,46,5,,,,
