Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,Che t'o dico a fa',5,1,2,,,,
2,up,Annalisa,Ragazza Sola,2,2,6,,,,
3,down,Vasco Rossi,Gli Sbagli Che Fai,1,1,3,,,,
4,down,The Kolors,ITALODISCO,3,1,24,,,,
5,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),6,3,14,,,,
6,up,Angelina Mango,Ci pensiamo domani,7,1,23,,,,
7,up,Alfa,Bellissimissima,10,4,21,,,,
8,up,blink-182,ONE MORE TIME,12,8,4,,,,
9,down,Bresh & Pinguini Tattici Nucleari,Nightmares,4,4,3,,,,
10,up,"J Balvin, USHER & DJ Khaled",Dientes,17,9,5,,,,
11,up,Peggy Gou,(It Goes Like) Nanana (Edit),11,5,18,,,,
12,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,28,12,3,,,,
13,up,Emma,INIZIAMO DALLA FINE,25,6,7,,,,
14,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,16,1,21,,,,
15,up,Marracash & Guè Pequeno,Insta Lova,29,14,4,,,,
16,down,Elodie,A Fari Spenti,9,2,4,,,,
17,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),15,6,4,,,,
18,up,Lewis Capaldi,Someone You Loved,27,7,49,4,2019-10-06,4,2019-10-06
19,up,Tommaso Paradiso,Blu Ghiaccio Travolgente,34,13,5,,,,
20,-,Sia,Gimme Love,-,20,4,,,,
21,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,13,6,5,,,,
22,down,U2,Atomic City,8,8,3,,,,
23,-,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",-,1,1,,,,
24,up,Olivia Rodrigo,vampire,31,19,16,,,,
25,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,22,11,21,,,,
26,-,Angelo Famao,Tu si a fine do' munno,-,17,4,,,,
27,up,Rose Villain,"IO, ME ED ALTRI GUAI",33,9,2,,,,
28,-,Marco Mengoni,La Dernière Chanson (Due Vite),-,28,1,,,,
29,down,Annalisa,Mon Amour,21,1,29,,,,
30,down,VillaBanks,Papaya,20,20,5,,,,
31,up,Marco Mengoni,Due Vite,37,1,36,,,,
32,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,18,10,17,,,,
33,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,80,16,2,,,,
34,down,Jain,Makeba,19,7,19,,,,
35,down,Achille Lauro & Rose Villain,Fragole,23,4,23,,,,
36,-,Emma & Lazza,AMORE CANE,-,36,1,,,,
37,down,Claudio Baglioni,A TUTTO CUORE,24,24,2,,,,
38,-,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",-,38,1,,,,
39,up,Doja Cat,Paint The Town Red,55,22,6,,,,
40,-,Kodaline,All I Want,-,39,1,,,,
41,up,James Hype & Kim Petras,Drums,52,41,2,,,,
42,-,Lenny Kravitz,TK421,-,34,1,,,,
43,-,Whee In,In The Mood,-,43,1,,,,
44,-,Brunori Sas,Canzone Contro La Paura,-,44,3,,,,
45,-,Gigi Finizio,Notte Senza Luna (Joey Steel Remix),-,41,1,,,,
46,-,Franco Califano,Un Tempo Piccolo,-,46,1,,,,
47,-,Emma,INTERVALLO,-,34,1,,,,
48,down,Annalisa,Euforia,14,1,3,,,,
49,up,LP,Wild (feat. Levante),51,49,3,,,,
50,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),44,11,17,,,,
51,-,Loreen,Tattoo,-,5,12,,,,
52,down,Modà,Il Foglietto Col Tuo Nome,35,35,2,,,,
53,up,Pinguini Tattici Nucleari,Rubami la Notte,54,8,22,,,,
54,up,Miley Cyrus,Track 2,89,32,3,,,,
55,-,Miley Cyrus,Flowers,-,1,38,,,,
56,-,Måneskin,HONEY (ARE U COMING?),-,3,6,,,,
57,down,Laura Pausini,Durare,40,2,5,,,,
58,down,Myke Towers,LALA,47,34,10,,,,
59,-,TOMORROW X TOGETHER,Chasing That Feeling,-,59,1,,,,
60,down,Sophie and the Giants & Purple Disco Machine,Paradise,26,16,18,,,,
61,up,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,76,26,7,,,,
62,up,Iñigo Quintero,Si No Estás,85,15,2,,,,
63,up,blink-182,DANCE WITH ME,65,63,2,,,,
64,down,Gabry Ponte,Easy On My Heart,61,12,7,,,,
65,-,Ligabue,La metà della mela,-,21,2,,,,
66,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),82,66,2,,,,
67,down,Laura Pausini,Davanti a noi,36,36,2,,,,
68,down,Coez & Frah Quintale,Che colpa ne ho,64,29,6,,,,
69,down,Dua Lipa,Dance The Night,38,10,21,,,,
70,-,Lady Gaga & Bradley Cooper,Shallow,-,7,159,25,2019-10-06,25,2019-10-06
71,-,Tate McRae,greedy,-,67,1,,,,
72,down,Arisa,La Notte,60,19,5,,,,
73,down,Tom Odell,Another Love,48,3,30,,,,
74,-,Irama,Ovunque Sarai,-,1,55,,,,
75,-,Deddy,Le regole del fuoco,-,75,1,,,,
76,-,Macy Gray,I Try,-,76,1,,,,
77,down,"AVA, ANNA & Capo Plaza",VETRI NERI,41,12,22,,,,
78,down,Annalisa,Bellissima,69,1,59,,,,
79,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,43,5,,,,
80,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,12,1,,,,
81,-,Evanescence,Bring Me To Life,-,81,2,,,,
82,-,Vasco Rossi,Come nelle favole,-,77,14,,,,
83,-,Peter Gabriel,This Is Home (Bright-Side Mix),-,83,1,,,,
84,down,Imagine Dragons,Children of the Sky (a Starfield song),77,58,3,,,,
85,-,Alex Farolfi,Loving This New Feeling (feat. Tyte),-,85,1,,,,
86,-,Mina,"Ancora, ancora, ancora (2001 Remastered Version)",-,86,1,,,,
87,down,Elodie,Red Light,42,42,2,,,,
88,-,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,-,12,17,,,,
89,down,Max Gazzè,Che c'è di male,46,46,2,,,,
90,-,Ultimo,Piccola stella,-,15,77,,,,
91,down,Massimo Ranieri & La Nina,Viento,83,83,2,,,,
92,-,Mina,Un tempo piccolo,-,23,6,,,,
93,down,Selena Gomez,Single Soon,53,26,8,,,,
94,-,Soolking & Gazo,Casanova,-,94,1,,,,
95,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,71,1,88,2020-03-22,66,2020-03-29
96,-,Pitbull,Bandolero,-,96,1,,,,
97,-,Coldplay,A Sky Full of Stars,-,13,31,,,,
98,-,Dean Lewis,How Do I Say Goodbye,-,65,3,,,,
99,-,John Legend,All of Me,-,55,34,,,,
100,-,PNAU & Empire of the Sun,AEIOU,-,42,1,,,,
