Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Annalisa,Sinceramente,-,1,1,,,,
2,-,Irama,Tu No,-,2,1,,,,
3,-,Angelina Mango,La noia,-,3,1,,,,
4,down,Teddy Swims,Lose Control,2,2,10,,,,
5,down,Annalisa,Euforia,3,1,17,,,,
6,-,Loredana Bertè,Pazza,-,6,1,,,,
7,-,Mahmood,TUTA GOLD,-,2,1,,,,
8,down,ZERB,Mwaki,1,1,9,,,,
9,-,Alessandra Amoroso,Fino a qui,-,9,1,,,,
10,up,Benson Boone,Beautiful Things,16,2,3,,,,
11,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,5,1,,,,
12,-,Emma,APNEA,-,8,1,,,,
13,-,Ghali,Casa Mia,-,4,1,,,,
14,-,Fiorella Mannoia,Mariposa,-,14,1,,,,
15,-,Geolier,"I P’ ME, TU P’ TE",-,10,1,,,,
16,-,Mr.Rain,DUE ALTALENE,-,16,1,,,,
17,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),8,1,16,,,,
18,up,Mango,La Rondine,39,4,3,,,,
19,-,Diodato,Ti muovi,-,16,1,,,,
20,down,Angelina Mango,Che t'o dico a fa',17,1,19,,,,
21,-,Dargen D'Amico,Onda Alta,-,8,1,,,,
22,-,Il Volo,Capolavoro,-,18,1,,,,
23,down,Il Pagante,Spingere (feat. VillaBanks),4,4,3,,,,
24,-,Negramaro,Ricominciamo tutto,-,24,1,,,,
25,-,Ricchi & Poveri,Ma non tutta la vita,-,5,1,,,,
26,-,Clara,DIAMANTI GREZZI,-,20,1,,,,
27,-,Alfa,Vai!,-,9,1,,,,
28,-,Rose Villain,CLICK BOOM!,-,7,1,,,,
29,-,Gazzelle,Tutto Qui,-,21,1,,,,
30,-,SANTI FRANCESI,l'amore in bocca,-,22,1,,,,
31,-,Miley Cyrus,Flowers,-,1,43,,,,
32,-,BigMama,La rabbia non ti basta,-,26,1,,,,
33,-,"Renga Nek, Francesco Renga & Nek",Pazzo di te,-,33,1,,,,
34,-,LA SAD,AUTODISTRUTTIVO,-,33,1,,,,
35,-,Maninni,SPETTACOLARE,-,35,1,,,,
36,up,Disturbed,The Sound of Silence (CYRIL Remix),66,6,2,,,,
37,-,bnkr44,GOVERNO PUNK,-,37,1,,,,
38,up,Marco Mengoni,Due Vite,42,1,53,,,,
39,down,Argy & Omnya,Aria,6,6,11,,,,
40,down,GAIA,TOKYO,7,7,14,,,,
41,-,Tracy Chapman,Fast Car,-,41,1,,,,
42,-,Fred De Palma,IL CIELO NON CI VUOLE,-,42,1,,,,
43,-,Il Tre,FRAGILI,-,43,1,,,,
44,down,Zhang Zhe Han,No.1 Player,34,34,2,,,,
45,down,U.S.A. for Africa,We Are the World,10,10,9,,,,
46,down,Dua Lipa,Houdini,15,4,14,,,,
47,-,Giovanni Allevi,Tomorrow,-,47,1,,,,
48,down,Justin Timberlake,Selfish,14,14,3,,,,
49,-,Sangiovanni,finiscimi,-,49,1,,,,
50,-,Roberto Vecchioni,"Sogna, ragazzo, sogna",-,23,2,,,,
51,down,Club Dogo & Elodie,Soli A Milano,13,9,5,,,,
52,-,Mariposa,Fiorella Mannoia,-,52,1,,,,
53,down,Mida,ROSSOFUOCO,11,1,14,,,,
54,down,Francesco Gabbani,Spazio tempo,5,2,27,,,,
55,down,Rose Villain,"IO, ME ED ALTRI GUAI",18,9,19,,,,
56,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,9,9,3,,,,
57,down,Calcutta,Giro con te,36,36,5,,,,
58,down,Paola & Chiara,Solo Mai,22,7,8,,,,
59,down,Natasha Bedingfield,Unwritten,45,45,2,,,,
60,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,27,3,17,,,,
61,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],38,27,5,,,,
62,-,Mango,Oro,-,40,1,,,,
63,-,Tracy Chapman,Talkin' Bout a Revolution,-,63,1,,,,
64,down,BLANCO,Bruciasse Il Cielo,24,10,14,,,,
65,down,Rhove & ANNA,Petit Fou Fou,21,10,9,,,,
66,-,Zhang Zhe Han,Datura,-,36,3,,,,
67,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),54,31,8,,,,
68,-,Aka 7even,Non dimenticare,-,68,2,,,,
69,-,Zhang Zhe Han,Bad,-,27,2,,,,
70,-,Zhang Zhe Han,Chase,-,66,2,,,,
71,-,Zhang Zhe Han,Pressure,-,27,3,,,,
72,-,Zhang Zhe Han,Unfinished Journey,-,41,3,,,,
73,-,Zhang Zhe Han,Time to Leave,-,39,3,,,,
74,-,Mango,Bella d'estate,-,38,1,,,,
75,down,Billy Joel,Turn the Lights Back On,62,62,2,,,,
76,-,张哲瀚,月夜的名,-,41,2,,,,
77,-,TWICE,I GOT YOU (feat. Lauv),-,77,1,,,,
78,-,Zhang Zhe Han,Believer,-,44,2,,,,
79,-,Riccardo Cocciante,Quando Finisce Un Amore,-,79,1,,,,
80,-,Ghali,Cara Italia,-,44,1,,,,
81,down,Kygo & Ava Max,Whatever,19,10,4,,,,
82,down,Paul Russell,Lil Boo Thang,29,29,8,,,,
83,down,Biagio Antonacci,A cena con gli dei,28,20,7,,,,
84,down,Achille Lauro,Stupidi Ragazzi,12,8,13,,,,
85,down,Sfera Ebbasta,Anche Stasera,58,6,13,,,,
86,up,The Knocks & Sofi Tukker,One On One,91,34,5,,,,
87,-,Pino D'Angiò,Ma quale idea,-,77,1,,,,
88,-,Ghali,BAYNA,-,39,1,,,,
89,-,Luke Combs,Fast Car,-,89,1,,,,
90,-,Cat Janice,Dance You Outta My Head,-,86,1,,,,
91,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,51,41,3,,,,
92,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",73,6,26,,,,
93,-,Mango,Lei verrà,-,46,2,,,,
94,-,Calibro 40,Mare Fuori (feat. Alex Baris),-,94,1,,,,
95,-,Tracy Chapman,Baby Can I Hold You,-,85,2,,,,
96,-,Angelina Mango,Ci pensiamo domani,-,1,36,,,,
97,down,The Kolors,ITALODISCO,26,1,41,,,,
98,-,Toto Cutugno,Gli amori,-,35,2,,,,
99,-,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,-,12,14,,,,
100,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),20,20,3,,,,
