Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Euforia,2,1,15,,,,
2,down,ZERB,Mwaki,1,1,7,,,,
3,up,Teddy Swims,Lose Control,4,2,8,,,,
4,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),5,1,14,,,,
5,up,Dua Lipa,Houdini,8,4,12,,,,
6,up,Argy & Omnya,Aria,23,6,9,,,,
7,up,Ste,Red,9,7,3,,,,
8,-,Il Pagante,Spingere (feat. VillaBanks),-,4,1,,,,
9,up,Club Dogo & Elodie,Soli A Milano,10,9,3,,,,
10,up,Kygo & Ava Max,Whatever,25,10,2,,,,
11,up,Francesco Gabbani,Spazio tempo,12,2,25,,,,
12,down,Mida,ROSSOFUOCO,6,1,12,,,,
13,up,GAIA,TOKYO,14,7,12,,,,
14,down,Angelina Mango,Che t'o dico a fa',11,1,17,,,,
15,up,Ben DJ,Se Mi Lasci Non Vale,37,15,2,,,,
16,down,Paola & Chiara,Solo Mai,13,7,6,,,,
17,up,The Kolors,ITALODISCO,19,1,39,,,,
18,-,Britney Spears,Selfish,-,18,1,,,,
19,up,Rose Villain,"IO, ME ED ALTRI GUAI",26,9,17,,,,
20,up,Biagio Antonacci,A cena con gli dei,22,20,5,,,,
21,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",27,1,16,,,,
22,down,Ariana Grande,"yes, and?",3,3,3,,,,
23,up,Holden,NUVOLA,24,1,7,,,,
24,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,36,3,15,,,,
25,down,Sophie Ellis-Bextor,Murder On the Dancefloor,21,21,5,,,,
26,up,BLANCO,Bruciasse Il Cielo,38,10,12,,,,
27,down,Valerio Scanu,Presente,18,18,2,,,,
28,-,Justin Timberlake,Selfish,-,14,1,,,,
29,up,Rosanna Fratello,Se t'amo t'amo,94,29,2,,,,
30,down,Jack Harlow,Lovin On Me,16,16,4,,,,
31,down,Rhove & ANNA,Petit Fou Fou,28,10,7,,,,
32,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,74,16,10,,,,
33,up,Ofenbach,Overdrive (feat. Norma Jean Martine),65,12,13,,,,
34,up,Lady Gaga,Always Remember Us This Way,62,20,86,98,2019-10-13,90,2019-11-17
35,up,"Get Far, LennyMendy & KEL",In Your Eyes (Tu Mi Hai Capito),61,35,2,,,,
36,up,Calcutta,Giro con te,39,36,3,,,,
37,up,The Beatles,Now And Then,40,1,13,,,,
38,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),35,3,29,,,,
39,-,Piero Marras,Quando Gigi Riva tornerà,-,39,1,,,,
40,up,Annalisa,Bellissima,58,1,71,,,,
41,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",17,2,14,,,,
42,up,Angelo Famao,Tu si a fine do' munno,83,17,16,,,,
43,up,Paul Russell,Lil Boo Thang,68,29,6,,,,
44,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,20,1,,,,
45,-,Marc Anthony,Punta Cana,-,33,1,,,,
46,down,Ultimo,OCCHI LUCIDI,20,1,9,,,,
47,up,Marco Mengoni,Due Vite,78,1,51,,,,
48,up,Alfa,Bellissimissima,50,4,33,,,,
49,down,Iñigo Quintero,Si No Estás,45,15,17,,,,
50,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,9,1,,,,
51,-,Ozuna,Te Vas,-,51,1,,,,
52,-,IU,Love wins all,-,52,1,,,,
53,-,Francesca Michielin,Solite chiacchiere,-,25,4,,,,
54,down,Calcutta,2minuti,33,8,15,,,,
55,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,5,30,,,,
56,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),79,14,9,,,,
57,-,Spandau Ballet,Gold,-,57,1,,,,
58,-,Coldplay,Viva La Vida,-,18,73,,,,
59,-,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,-,12,11,,,,
60,-,Rosanna Fratello,Se t'amo t'amo,-,60,1,,,,
61,-,Subsonica,Mattino di Luce,-,26,3,,,,
62,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],47,27,3,,,,
63,down,Club Dogo & Marracash,Nato Per Questo,41,41,3,,,,
64,down,BTS,Danger,54,54,2,,,,
65,-,Mango,La Rondine,-,4,1,,,,
66,-,Giordana Angi,Siccome Sei,-,1,6,,,,
67,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),64,31,6,,,,
68,up,Mr.Rain,SUPEREROI,88,1,47,,,,
69,-,Thirty Seconds to Mars,Avalanche,-,69,1,,,,
70,-,Benson Boone,Beautiful Things,-,2,1,,,,
71,-,Post Malone,Enough Is Enough,-,65,4,,,,
72,-,Aaron,Urlare,-,72,1,,,,
73,-,Pearl Jam,Off He Goes,-,73,1,,,,
74,-,Lady Gaga & Bradley Cooper,Shallow,-,7,169,25,2019-10-06,25,2019-10-06
75,down,Club Dogo & Sfera Ebbasta,Milly,43,35,3,,,,
76,up,Petit,Guagliò,77,46,5,,,,
77,down,Sfera Ebbasta,Anche Stasera,30,6,11,,,,
78,-,Lou Reed,Perfect Day,-,75,2,,,,
79,-,Tom Odell,Nothing Hurts Like Love,-,79,1,,,,
80,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,80,1,,,,
81,-,Marco Mengoni,Un'Altra Storia (feat. Franco126),-,6,15,,,,
82,-,Tom Odell,Loving You Will Be The Death Of Me,-,82,1,,,,
83,down,Sfera Ebbasta,15 Piani,63,17,8,,,,
84,-,Tony Brundo,Firestones (feat. Nico Bruno),-,25,10,,,,
85,-,Achille Lauro,Stupidi Ragazzi,-,8,11,,,,
86,-,Erasure,Oh L'amour,-,61,2,,,,
87,-,Jim James,State of the Art (A.E.I.O.U.),-,87,1,,,,
88,-,Jamy Nox,Day 'N' Nite (Extended Mix),-,88,1,,,,
89,-,Ludovico Einaudi,Nuvole bianche,-,49,9,,,,
90,-,OneRepublic,I Ain't Worried,-,9,25,,,,
91,up,P!nk,Try,91,39,6,,,,
92,-,Emma Muscat,Sangria (feat. Astol),-,43,8,,,,
93,-,Bresh & Pinguini Tattici Nucleari,Nightmares,-,4,17,,,,
94,-,Ed Sheeran,Photograph,-,21,47,,,,
95,down,Jennifer Lopez,Can't Get Enough,29,19,3,,,,
96,-,David Guetta,Titanium (feat. Sia),-,94,3,,,,
97,-,Irama,Ovunque Sarai,-,1,62,,,,
98,-,Tom Odell,Another Love,-,3,36,,,,
99,-,Lewis Capaldi,Someone You Loved,-,7,57,4,2019-10-06,4,2019-10-06
100,down,DJ Tons,Always Remember Us This Way,60,40,6,,,,
