Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,6,,,,
2,up,Boomdabash & Annalisa,Tropicana,4,2,5,,,,
3,down,Rhove,Shakerando,2,2,17,,,,
4,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,3,1,4,,,,
5,up,Pinguini Tattici Nucleari,Giovani Wannabe,6,3,7,,,,
6,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,31,6,2,,,,
7,up,M¥SS KETA,FINIMONDO,15,3,8,,,,
8,up,Elodie,Bagno a mezzanotte,8,1,17,,,,
9,down,Jovanotti & sixpm,I love you baby,7,1,15,,,,
10,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,2,9,,,,
11,down,Elodie,Tribale,9,5,5,,,,
12,up,Fred De Palma,Extasi,13,8,4,,,,
13,down,Harry Styles,As It Was,11,7,14,,,,
14,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],32,12,6,,,,
15,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,10,4,4,,,,
16,up,Alessandra Amoroso & DB Boulevard,Camera 209,25,1,8,,,,
17,up,Ultimo,Vieni nel mio cuore,18,4,7,,,,
18,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],17,14,5,,,,
19,up,Marco Mengoni,No Stress,20,17,9,,,,
20,up,BLANCO,Nostalgia,22,6,6,,,,
21,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,3,18,,,,
22,down,Baby K,Bolero (feat. MIKA),21,6,4,,,,
23,down,Irama,5 Gocce (feat. Rkomi),14,10,17,,,,
24,down,Sangiovanni,scossa,23,21,6,,,,
25,up,Shade & J-Ax,Tori seduti,43,25,2,,,,
26,down,Dargen D'Amico,Dove Si Balla,16,2,22,,,,
27,down,Måneskin,SUPERMODEL,26,1,9,,,,
28,up,Elisa & Matilda De Angelis,Litoranea,33,20,9,,,,
29,up,Ghali,PARE,29,13,6,,,,
30,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",34,11,12,,,,
31,-,The Rolling Stones,Streets of Love,-,31,3,,,,
32,down,Sangiovanni,farfalle,30,4,22,,,,
33,up,Tananai,BABY GODDAMN,41,17,18,,,,
34,down,Carl Brave & Noemi,HULA-HOOP,19,19,3,,,,
35,up,Fabri Fibra,Stelle,48,26,2,,,,
36,down,Jovanotti & sixpm,Sensibile all'estate,28,15,3,,,,
37,up,ANNA,GASOLINA,38,26,6,,,,
38,down,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),36,24,5,,,,
39,down,Fabri Fibra,Propaganda,27,2,16,,,,
40,up,Pinguini Tattici Nucleari,Pastello Bianco,46,2,43,,,,
41,down,Kungs,Clap Your Hands,37,3,20,,,,
42,up,Tananai,PASTA,54,42,2,,,,
43,down,Beyoncé,BREAK MY SOUL,35,19,3,,,,
44,up,Ana Mena,Mezzanotte,52,24,6,,,,
45,down,James Hype & Miggy Dela Rosa,Ferrari,42,20,13,,,,
46,down,Tommaso Paradiso,Piove in discoteca,40,18,7,,,,
47,-,Metallica,Master of Puppets,-,47,1,,,,
48,up,La rappresentante di lista,Diva,50,13,4,,,,
49,-,"Tropico, Cesare Cremonini & Fabri Fibra",Contrabbando,-,49,1,,,,
50,down,Eros Ramazzotti,AMA,39,28,5,,,,
51,up,Aka 7even,TOCA (feat. Guè),53,44,3,,,,
52,up,Imagine Dragons,Sharks,70,18,2,,,,
53,-,Cordos,Tiska Tuska Tanga,-,53,1,,,,
54,down,La rappresentante di lista,Ciao Ciao,44,1,22,,,,
55,up,Irama,Ovunque Sarai,63,1,22,,,,
56,up,Francesco Gabbani,Peace & Love,96,50,2,,,,
57,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,32,1,,,,
58,-,Orlando Johnson,I Love America (feat. Den Harrow) [Walterino Remode Extended Mix],-,58,1,,,,
59,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,3,29,,,,
60,down,Tananai,Sesso occasionale,55,14,12,,,,
61,up,Claptone,Calabria (Extended Mix),69,61,2,,,,
62,down,Francesca Michielin,bonsoir,51,51,2,,,,
63,up,Alvaro Soler & Topic,Solo Para Ti,77,30,8,,,,
64,down,j-hope,MORE,24,24,2,,,,
65,down,Lizzo,About Damn Time,61,28,11,,,,
66,down,Francesco Gabbani,Volevamo solo essere felici,45,5,17,,,,
67,-,Arisa,Tu mi perdición,-,67,1,,,,
68,-,"Cuban Deejays, DJ Shorty & Kevin Lyttle",The Summer Is Magic (feat. Sigmig),-,68,1,,,,
69,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,29,33,,,,
70,-,XG,MASCARA,-,70,1,,,,
71,down,Sia,Unstoppable,64,16,31,81,2019-11-10,81,2019-11-10
72,-,Fred De Palma & Justin Quiles,ROMANCE,-,15,13,,,,
73,-,Orlando Johnson,I Love America (feat. Den Harrow) [Walterino Remode Radio],-,73,1,,,,
74,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,43,,,,
75,down,Gala,Freed from Desire,49,6,9,,,,
76,down,BADDIES ONLY,Aquí las Colombianas,62,41,4,,,,
77,-,Guns N' Roses,Sweet Child O' Mine,-,73,2,,,,
78,-,BTS Island: In the SEOM,Our Island (Prod. SUGA of BTS) [Original Soundtrack],-,78,1,,,,
79,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,49,1,,,,
80,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,79,43,8,,,,
81,-,BLANCO,Finché Non Mi Seppelliscono,-,8,31,,,,
82,-,Soolking,Suavemente (feat. Boro Boro),-,27,5,,,,
83,down,Måneskin,Beggin,80,6,46,,,,
84,-,Elodie,Niente canzoni d'amore,-,84,1,,,,
85,-,Freya Ridings,Lost Without You,-,85,1,,,,
86,down,OneRepublic,West Coast,66,42,11,,,,
87,-,Biagio Antonacci,Seria,-,40,4,,,,
88,-,Luigi Strangis,Tienimi stanotte,-,7,9,,,,
89,-,Topic & A7S,Kernkraft 400 (A Better Day),-,51,2,,,,
90,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,47,1,,,,
91,down,Malika Ayane,Una Ragazza,84,51,2,,,,
92,-,Bring Me The Horizon,sTraNgeRs,-,92,1,,,,
93,down,Christina Perri,A Thousand Years,65,29,19,,,,
94,down,Nathan Evans,Wellerman,71,69,5,,,,
95,-,Måneskin,If I Can Dream,-,39,3,,,,
96,-,Sangiovanni,malibù,-,1,30,,,,
97,down,"Skar & Manfree, Carolina Marquez & Vise",Ram Pam Pam (Samba),75,75,2,,,,
98,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,100,2,51,,,,
99,down,Drake,Massive,92,79,3,,,,
100,-,Tiësto & Charli XCX,Hot In It,-,100,1,,,,
