Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,8,,,,
2,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,1,5,,,,
3,down,Angelina Mango,Ci pensiamo domani,2,1,7,,,,
4,up,Annalisa,Mon Amour,4,1,13,,,,
5,up,Boomdabash & Paola & Chiara,Lambada,16,5,2,,,,
6,down,Achille Lauro & Rose Villain,Fragole,5,4,7,,,,
7,up,Marco Mengoni & Elodie,Pazza Musica,9,2,5,,,,
8,up,BLANCO & Mina,Un Briciolo Di Allegria,8,1,11,,,,
9,up,Pinguini Tattici Nucleari,Rubami la Notte,18,8,6,,,,
10,up,Tiziano Ferro,Destinazione Mare,17,10,8,,,,
11,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,19,11,5,,,,
12,up,Jain,Makeba,27,7,3,,,,
13,down,Elettra Lamborghini,Mani In Alto,7,6,4,,,,
14,up,Peggy Gou,(It Goes Like) Nanana (Edit),38,5,2,,,,
15,up,Rocco Hunt,Non litighiamo più,15,10,13,,,,
16,up,Sophie and the Giants & Purple Disco Machine,Paradise,46,16,2,,,,
17,up,Marco Mengoni,Due Vite,20,1,20,,,,
18,down,Mr.Rain,SUPEREROI,10,1,20,,,,
19,up,Alfa,Bellissimissima,34,4,5,,,,
20,up,Coez & Frah Quintale,Alta marea,48,18,2,,,,
21,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,6,6,3,,,,
22,up,Baby K,M'ama non m'ama,35,22,2,,,,
23,down,Laura Pausini,Il primo passo sulla luna,22,22,2,,,,
24,down,Madame,ARANCIATA,13,13,3,,,,
25,down,Purple Disco Machine & Kungs,Substitution,21,11,13,,,,
26,up,The Kolors,ITALODISCO (Cristian Marchi Remix),40,26,2,,,,
27,up,"Charlie Charles, Ghali & thasup",Obladi Oblada (feat. Fabri Fibra),36,27,2,,,,
28,down,"AVA, ANNA & Capo Plaza",VETRI NERI,25,12,6,,,,
29,down,Emma,MEZZO MONDO,24,8,9,,,,
30,down,"Irama, Rkomi & Shablo",HOLLYWOOD,11,11,3,,,,
31,down,Lazza,CENERE,26,3,20,,,,
32,down,Miley Cyrus,Flowers,23,1,24,,,,
33,down,Tananai,TANGO,31,3,20,,,,
34,-,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),-,11,1,,,,
35,-,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,-,10,1,,,,
36,up,Annalisa,Bellissima,41,1,43,,,,
37,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,12,12,3,,,,
38,up,Coldplay,Viva La Vida,79,18,51,,,,
39,-,Zhang Zhe Han,Time to Leave,-,39,1,,,,
40,down,Sophie and the Giants,DNA (feat. MEARSY),33,16,16,,,,
41,down,Gabry Ponte & HOSANNA,One By One,32,22,5,,,,
42,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",30,2,41,,,,
43,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),98,7,12,,,,
44,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,29,14,16,,,,
45,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,87,26,7,,,,
46,up,Thirty Seconds to Mars,Stuck,52,27,7,,,,
47,up,Coldplay,A Sky Full of Stars,72,13,17,,,,
48,up,Rhove & MadFingerz,Pelé,55,23,10,,,,
49,down,Francesco Nuti,Sarà per te,14,14,3,,,,
50,-,Levante,Canzone d'estate,-,50,1,,,,
51,down,Paola & Chiara,Mare Caos,39,10,8,,,,
52,up,Gianni Morandi,Evviva! (feat. Jovanotti),62,4,11,,,,
53,down,Colapesce & Dimartino,Considera,49,49,2,,,,
54,-,The Weeknd,Track 6,-,54,1,,,,
55,up,Rosa Chemical,BELLU GUAGLIONE,91,29,6,,,,
56,down,Ana Mena & Guè,Acquamarina,28,28,2,,,,
57,down,Claude,Ladada (Mes Derniers Mots),51,27,18,,,,
58,-,Imagine Dragons,Waves,-,58,3,,,,
59,up,Tedua,Hoe (feat. Sfera Ebbasta),59,24,4,,,,
60,down,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat) [Extended Mix],47,34,3,,,,
61,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,45,16,12,,,,
62,down,Dua Lipa,Dance The Night,53,10,5,,,,
63,-,Coldplay,Fix You,-,20,8,,,,
64,-,Federico Rossi,Maledetto Mare,-,64,1,,,,
65,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",74,19,11,,,,
66,up,Clementino,Guardando la luna (Napoli RMX),75,46,6,,,,
67,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",69,1,24,,,,
68,-,The Smile,Bending Hectic,-,68,1,,,,
69,-,Antonello Venditti,Notte Prima Degli Esami,-,69,3,,,,
70,down,Ed Sheeran,Eyes Closed,37,9,14,,,,
71,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),60,10,13,,,,
72,-,Boomdabash,L'unica Cosa Che Vuoi,-,21,11,,,,
73,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",73,20,18,,,,
74,-,Calvin Harris & Ellie Goulding,Miracle,-,21,13,,,,
75,up,Tommaso Paradiso,Viaggio Intorno Al Sole,88,8,13,,,,
76,-,Annalisa,Mon Amour (MILES Remix),-,76,1,,,,
77,-,Pino Daniele,Napule È,-,77,1,,,,
78,-,Rhove,Ancora,-,33,1,,,,
79,-,Harry Styles,Satellite,-,58,2,,,,
80,-,David Kushner,Daylight,-,47,6,,,,
81,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],61,12,10,,,,
82,-,Elodie,Due,-,5,16,,,,
83,down,Loreen,Tattoo,77,5,7,,,,
84,-,Tananai,ABISSALE,-,5,27,,,,
85,-,Joe Berte',CANDELA,-,85,1,,,,
86,down,Post Malone,Chemical,83,42,5,,,,
87,down,Tiromancino & Enula,Due Rose,54,22,11,,,,
88,-,Raffaella Carrà & Protopapa,Luca (Remix),-,88,1,,,,
89,down,The Kolors,ITALODISCO (Joe T Vannelli Remix),71,71,2,,,,
90,-,Coldplay X BTS,My Universe,-,2,21,,,,
91,-,Coldplay,Yellow,-,43,1,,,,
92,-,Rino Gaetano,A Mano a Mano (Q Concert),-,30,33,,,,
93,down,Geolier,COME VUOI,66,49,8,,,,
94,down,Federico Scavo & RoxyBeatSound,Caliente (feat. Roy Paci) [Extended Mix],50,39,4,,,,
95,-,Vanessa Fuchs,Blue Flower,-,95,1,,,,
96,-,Pinguini Tattici Nucleari,Coca zero,-,13,9,,,,
97,-,M¥SS KETA,PROFUMO,-,63,4,,,,
98,-,Gazzelle,La prima canzone d'amore,-,98,1,,,,
99,-,Depeche Mode,Ghosts Again,-,8,17,,,,
100,-,Lady Gaga & Bradley Cooper,Shallow,-,7,151,25,2019-10-06,25,2019-10-06
