Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holden,NUVOLA,4,1,2,,,,
2,down,Mariah Carey,All I Want For Christmas Is You,1,1,35,79,2019-11-17,1,2020-12-13
3,up,Francesco Gabbani,Spazio tempo,7,2,20,,,,
4,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),2,1,9,,,,
5,down,Annalisa,Euforia,3,1,10,,,,
6,up,Wham!,Last Christmas (Single Version),9,3,23,70,2019-12-01,2,2020-12-27
7,down,Angelina Mango,Che t'o dico a fa',5,1,12,,,,
8,-,Paola & Chiara,Solo Mai,-,7,1,,,,
9,up,The Kolors,ITALODISCO,16,1,34,,,,
10,up,Rhove & ANNA,Petit Fou Fou,39,10,2,,,,
11,down,Calcutta,2minuti,8,8,10,,,,
12,up,Sia,Snowman,23,12,16,57,2020-12-20,11,2020-12-27
13,down,Mida,ROSSOFUOCO,10,1,7,,,,
14,down,Dua Lipa,Houdini,11,4,7,,,,
15,up,José Feliciano,Feliz Navidad,42,12,7,48,2019-12-29,48,2019-12-29
16,down,The Beatles,Now And Then,15,1,8,,,,
17,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),64,17,4,34,2019-12-29,13,2020-12-27
18,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",30,1,11,,,,
19,up,BLANCO,Bruciasse Il Cielo,19,10,7,,,,
20,down,Ultimo,OCCHI LUCIDI,14,1,4,,,,
21,up,ZERB,Mwaki,51,1,2,,,,
22,-,Jimin,Closer Than This,-,22,1,,,,
23,up,Marco Mengoni,Due Vite,26,1,46,,,,
24,down,Rose Villain,"IO, ME ED ALTRI GUAI",20,9,12,,,,
25,down,Argy & Omnya,Aria,18,6,4,,,,
26,up,Ed Sheeran & Elton John,Merry Christmas,75,1,10,,,,
27,-,Zhang Zhe Han,Bad,-,27,1,,,,
28,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],45,25,8,,,,
29,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),50,29,4,,,,
30,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,27,3,10,,,,
31,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),21,3,24,,,,
32,up,Holden,DIMMI CHE NON È UN ADDIO,61,5,5,,,,
33,-,Tom Odell,Another Love (Tiësto Remix),-,2,1,,,,
34,down,Francesca Michielin,Solite chiacchiere,25,25,2,,,,
35,up,Teddy Swims,Lose Control,40,2,3,,,,
36,-,Elisa,Stay,-,36,1,,,,
37,down,Achille Lauro,Stupidi Ragazzi,32,8,8,,,,
38,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),31,31,3,,,,
39,-,Elisa,Come Te Nessuno Mai,-,39,1,,,,
40,-,Elisa,Promettimi,-,40,1,,,,
41,-,Angelina Mango,Ci pensiamo domani,-,1,32,,,,
42,down,Sfera Ebbasta,Anche Stasera,17,6,6,,,,
43,down,mew,VIVO,24,24,2,,,,
44,-,Cristian Marchi & Reverend Haus,Fast Cars & Superstars,-,12,1,,,,
45,down,Iñigo Quintero,Si No Estás,44,15,12,,,,
46,-,Sia,Gimme Love,-,20,7,,,,
47,-,Fulminacci,Baciami Baciami,-,47,2,,,,
48,up,Lewis Capaldi,Someone You Loved,67,7,53,4,2019-10-06,4,2019-10-06
49,-,Elisa,Gli Ostacoli Del Cuore,-,49,1,,,,
50,up,GAIA,TOKYO,94,7,7,,,,
51,-,Elisa,Seta,-,51,1,,,,
52,up,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,91,12,8,,,,
53,-,Elisa,Palla Al Centro,-,53,1,,,,
54,down,Bresh & Pinguini Tattici Nucleari,Nightmares,52,4,13,,,,
55,up,Wham!,Last Christmas (Pudding Mix),88,52,11,,,,
56,down,Petit,Guagliò,46,46,2,,,,
57,-,Tom Odell,Another Love (Zwette Edit),-,19,8,,,,
58,-,Sunstroke Project & Olia Tira,Run Away,-,38,1,,,,
59,up,Ligabue,La metà della mela,80,21,9,,,,
60,down,Lady Gaga & Bradley Cooper,Shallow,54,7,166,25,2019-10-06,25,2019-10-06
61,down,Massimo Pericolo,Moneylove (feat. Emis Killa),41,35,3,,,,
62,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),43,6,14,,,,
63,-,Nashley,"Uno come noi (From ""Noi siamo leggenda"") [feat. Matteo Buzzanca]",-,63,1,,,,
64,-,Paul Russell,Lil Boo Thang,-,29,3,,,,
65,-,Michael Bublé,Santa Claus Is Coming To Town,-,40,10,,,,
66,-,Irama,Ovunque Sarai,-,1,60,,,,
67,down,Annalisa,Ragazza Sola,35,2,16,,,,
68,-,Diodato,Fai rumore,-,1,52,,,,
69,-,Mariah Carey,Santa Claus Is Comin' to Town,-,69,4,,,,
70,-,Unknown,What Was I Made For?,-,19,8,,,,
71,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),66,14,5,,,,
72,-,Jack Harlow,Lovin On Me,-,16,1,,,,
73,down,Mida,MI ODIERAI,22,22,2,,,,
74,-,Pino Daniele,Gesù Gesù (Remastered),-,74,1,,,,
75,down,Ofenbach,Overdrive (feat. Norma Jean Martine),12,12,8,,,,
76,down,Mr.Rain,SUPEREROI,62,1,44,,,,
77,-,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,-,12,12,,,,
78,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,1,29,,,,
79,-,Lazza,CENERE,-,3,34,,,,
80,-,Il Pagante,Settimana Bianca,-,15,18,,,,
81,down,AYLE,ALLERGICA ALLE FRAGOLE,38,38,2,,,,
82,-,PNAU & Empire of the Sun,AEIOU,-,42,8,,,,
83,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,5,26,,,,
84,-,Lopez & Albamonte,La Canzone Del Sole (feat. Danny Losito) [Extended Mix],-,84,1,,,,
85,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,76,3,,,,
86,-,Gerry Scotti,Feliz Navidad,-,86,1,,,,
87,-,Tom Odell,Another Love,-,3,34,,,,
88,-,Michael Bublé,Holly Jolly Christmas,-,20,12,,,,
89,-,Kungs & Victor Flash,You Can Have It,-,89,1,,,,
90,down,Lady Gaga,Always Remember Us This Way,63,20,81,98,2019-10-13,90,2019-11-17
91,-,Mariah Carey,Christmas (Baby Please Come Home),-,91,1,,,,
92,-,The Edwin Hawkins Singers,Oh Happy Day,-,92,1,,,,
93,-,Ed Sheeran,Photograph,-,21,45,,,,
94,-,Rettore,"Splendido splendente (Relight Orchestra, Joe Vinyle & Sandro Tommasi Funk Rework)",-,26,1,,,,
95,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),49,21,4,,,,
96,-,Annalisa,Bellissima,-,1,66,,,,
97,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",60,2,10,,,,
98,down,Coldplay,Viva La Vida,47,18,70,,,,
99,down,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),95,95,2,,,,
100,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,80,3,81,2019-12-29,81,2019-12-29
