Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,5,,,,
2,up,Annalisa,Bellissima,2,1,10,,,,
3,up,Tom Odell,Another Love,5,3,10,,,,
4,up,Ultimo,Ti va di stare bene,11,4,2,,,,
5,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),22,5,2,,,,
6,up,Tananai,ABISSALE,7,5,4,,,,
7,down,Pinguini Tattici Nucleari,Ricordi,3,2,7,,,,
8,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,2,8,,,,
9,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,11,,,,
10,up,Rosa Linn & Alfa,SNAP,10,6,6,,,,
11,down,Fedez,VIOLA (feat. Salmo),4,3,4,,,,
12,up,Rosa Linn,SNAP,20,12,9,,,,
13,down,Tiziano Ferro,La Vita Splendida,8,1,9,,,,
14,up,Lewis Capaldi,Forget Me,19,10,9,,,,
15,down,Ed Sheeran,Celestial,14,8,6,,,,
16,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),15,9,7,,,,
17,up,Sam Smith & Kim Petras,Unholy,23,15,7,,,,
18,up,Elisa & Jovanotti,Palla Al Centro,30,18,12,,,,
19,up,OneRepublic,I Ain't Worried,25,9,13,,,,
20,up,Rema,Calm Down,24,11,14,,,,
21,-,Giorgia,Normale,-,21,1,,,,
22,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,50,8,2,,,,
23,down,Fabri Fibra,Caos,17,11,11,,,,
24,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,16,4,21,,,,
25,up,thasup,!ly (feat. Coez),26,20,6,,,,
26,down,"James Hype, Miggy Dela Rosa & Lazza",Ferrari (Remix),18,3,9,,,,
27,up,Oliver Tree & Robin Schulz,Miss You,75,16,2,,,,
28,up,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,28,1,21,,,,
29,up,Irama,Ovunque Sarai,54,1,35,,,,
30,down,JIN,The Astronaut,12,12,2,,,,
31,down,Queen,Face It Alone,9,4,4,,,,
32,down,Pinguini Tattici Nucleari,Giovani Wannabe,31,3,24,,,,
33,up,Fred De Palma,Extasi,36,8,21,,,,
34,up,Elton John & Britney Spears,Hold Me Closer (Purple Disco Machine Extended Mix),40,34,3,,,,
35,down,Beyoncé,CUFF IT,29,26,5,,,,
36,down,Lizzo,2 Be Loved (Am I Ready),32,21,12,,,,
37,down,Francesca Michielin,occhi grandi grandi,34,24,9,,,,
38,up,Elton John & Britney Spears,Hold Me Closer,51,2,11,,,,
39,down,Ultimo,Vieni nel mio cuore,27,4,24,,,,
40,down,Sangiovanni,fluo,33,10,5,,,,
41,-,Selena Gomez,My Mind & Me,-,41,1,,,,
42,up,Bad Bunny,Tití Me Preguntó,53,23,11,,,,
43,down,Tiësto & Black Eyed Peas,Pump It Louder,37,29,4,,,,
44,up,Baby K,Easy,68,17,5,,,,
45,up,BLANCO,Nostalgia,72,6,23,,,,
46,up,Imagine Dragons,Sharks,100,18,19,,,,
47,-,Rocco Hunt,A' vita senz' e te (Me fa paura),-,47,1,,,,
48,down,Harry Styles,As It Was,45,7,31,,,,
49,up,Boomdabash & Annalisa,Tropicana,77,2,22,,,,
50,down,Shakira & Ozuna,Monotonía,21,21,3,,,,
51,-,House Of Paper,Another Love (TikTok Trend Edit),-,51,3,,,,
52,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),35,35,2,,,,
53,-,Radiohead,Creep,-,53,3,,,,
54,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,54,1,,,,
55,-,Elia Pirovano,Today I Found Happiness,-,55,1,,,,
56,-,P!nk,Never Gonna Not Dance Again,-,56,1,,,,
57,up,Sophie and the Giants,We Own The Night,58,37,10,,,,
58,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],61,8,10,,,,
59,down,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,49,1,23,,,,
60,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,67,60,4,,,,
61,-,Bruno Mars,Talking to the Moon,-,61,1,98,2021-04-25,82,2021-05-02
62,down,Måneskin,SUPERMODEL,39,1,26,,,,
63,up,Coma_Cose,Chiamami,79,38,5,,,,
64,up,"Alok, Sigala & Ellie Goulding",All By Myself,90,27,5,,,,
65,-,Dean Lewis,How Do I Say Goodbye,-,65,1,,,,
66,-,Morgan,Altrove,-,66,1,,,,
67,-,Lewis Capaldi,Someone You Loved,-,7,28,4,2019-10-06,4,2019-10-06
68,-,Meghan Trainor,Made You Look,-,15,1,,,,
69,up,Måneskin,Beggin,69,6,57,,,,
70,down,Tom Odell,Another Love (Zwette Edit),62,19,5,,,,
71,down,ROSALÍA,DESPECHÁ,56,32,14,,,,
72,up,Italobro,Profondo rosso (Halloween Dark Mix),83,72,2,,,,
73,up,Beltran,Smack Yo',82,73,2,,,,
74,up,Nyv,Per favore,80,53,6,,,,
75,-,Drake & 21 Savage,Circo Loco,-,75,1,,,,
76,-,Måneskin,CORALINE,-,5,27,,,,
77,-,Supermode,Tell Me Why (Meduza Remix),-,60,3,,,,
78,-,Gabry Ponte,La Danza Delle Streghe (Corto Mix),-,78,1,,,,
79,-,Snow Patrol,Chasing Cars,-,79,1,,,,
80,-,Adele,I Drink Wine,-,30,1,,,,
81,-,P!nk,Never Gonna Not Dance Again,-,81,1,,,,
82,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,2,61,,,,
83,down,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],59,14,22,,,,
84,-,John Grant,God's Gonna Cut You Down,-,84,1,,,,
85,up,Lazza & Takagi & Ketra,PANICO,94,21,11,,,,
86,down,Pinguini Tattici Nucleari,Pastello Bianco,48,2,58,,,,
87,-,Christina Perri,A Thousand Years,-,29,29,,,,
88,up,Sia,Unstoppable,91,16,43,81,2019-11-10,81,2019-11-10
89,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",95,2,26,,,,
90,-,M¥SS KETA & Maléna,SCANDALOSA,-,90,1,,,,
91,-,Guns N' Roses,November Rain,-,91,1,,,,
92,-,Queen,Don't Stop Me Now,-,55,8,,,,
93,down,Rino Gaetano,A Mano a Mano (Q Concert),66,30,28,,,,
94,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),64,21,47,,,,
95,down,Alex W,Mano ferma,41,26,3,,,,
96,-,Ultimo,Piccola stella,-,15,69,,,,
97,-,James Hype & Miggy Dela Rosa,Ferrari,-,20,27,,,,
98,down,Taylor Swift,Anti-Hero,43,43,2,,,,
99,-,Ava Max,Million Dollar Baby,-,58,3,,,,
100,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,21,11,,,,
