Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Diodato,Che vita meravigliosa,3,2,6,,,,
3,up,The Weeknd,Blinding Lights,12,1,7,94,2019-12-01,1,2020-03-01
4,up,Ultimo,Tutto questo sei tu,11,2,5,,,,
5,-,Tommaso Paradiso,I Nostri Anni,-,2,1,,,,
6,down,Tommaso Paradiso,Non avere paura,5,1,10,,,,
7,up,Claudio Baglioni,Gli anni più belli,13,7,2,,,,
8,down,Fred De Palma,Una volta ancora (feat. Ana Mena),7,2,10,,,,
9,up,Brunori Sas,Per due che come noi,21,6,5,,,,
10,down,Maroon 5,Memories,4,3,10,36,2019-10-06,2,2019-11-17
11,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),2,2,10,,,,
12,down,tha Supreme,blun7 a swishland,10,3,10,,,,
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,10,60,2019-10-20,7,2019-11-17
14,up,Justin Bieber,Yummy,32,14,2,86,2020-01-05,3,2020-01-12
15,down,Dua Lipa,Don't Start Now,14,5,10,19,2019-11-03,3,2020-01-05
16,up,Tiziano Ferro,In mezzo a questo inverno,16,9,8,,,,
17,up,Lewis Capaldi,Before You Go,20,2,6,45,2019-11-24,10,2020-08-30
18,down,Billie Eilish,everything i wanted,17,12,9,53,2019-11-17,3,2019-11-24
19,down,Mina & Ivano Fossati,Luna diamante,9,8,7,,,,
20,up,Gianna Nannini,Motivo (feat. Coez),54,20,4,,,,
21,-,Shirley Bassey,La Vita,-,17,1,,,,
22,up,Emma,Stupida allegria,28,22,6,,,,
23,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),8,8,3,,,,
24,up,Nahaze,Carillon (with Achille Lauro),49,20,4,,,,
25,-,J-AX,La Mia Hit (feat. Max Pezzali),-,4,1,,,,
26,down,U2 & A. R. Rahman,Ahimsa,24,14,8,62,2019-11-24,62,2019-11-24
27,down,Cesare Cremonini,Al telefono,26,8,9,,,,
28,up,Benji & Fede,Magnifico difetto,96,28,2,,,,
29,down,Post Malone,Circles,19,14,10,2,2019-10-06,2,2019-10-06
30,down,Marco Mengoni,Duemila volte,23,4,10,,,,
31,down,Benji & Fede,Dove e quando,18,13,10,,,,
32,down,Ultimo,Piccola stella,27,15,10,,,,
33,-,Shade,Allora ciao,-,16,1,,,,
34,-,Emma,Stupida Allegria (feat. Izi),-,34,1,,,,
35,up,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),52,15,10,,,,
36,down,Lady Gaga & Bradley Cooper,Shallow,30,7,10,25,2019-10-06,25,2019-10-06
37,down,Il Pagante,Settimana Bianca,15,15,5,,,,
38,up,Marracash,BRAVI A CADERE - I polmoni,47,38,10,,,,
39,down,Vasco Rossi,Se ti potessi dire,33,2,10,,,,
40,up,Tyga,Ayy Macarena,46,40,7,88,2019-12-01,64,2020-01-12
41,up,Giordana Angi,Stringimi Più Forte,51,7,10,,,,
42,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,16,10,87,2019-10-20,28,2019-12-08
43,up,Zucchero,Spirito nel buio,71,43,5,,,,
44,up,Billie Eilish,bad guy,53,25,10,5,2019-10-06,5,2019-10-06
45,-,Elodie,Non È La Fine (feat. Gemitaiz),-,45,1,,,,
46,down,Regard,Ride It,34,14,10,57,2019-10-06,13,2019-11-10
47,-,Nicky Jam & Daddy Yankee,Muévelo,-,40,1,,,,
48,-,Paola Iezzi,LTM (feat. M¥SS KETA),-,48,1,,,,
49,down,LP,Shaken,29,17,10,,,,
50,up,Francesca Michielin & Charlie Charles,Cheyenne,64,19,9,,,,
51,-,Alicia Keys,Underdog,-,32,1,69,2020-01-12,43,2020-03-29
52,down,Checco Zalone,Immigrato,39,26,5,,,,
53,-,Roshelle,rosa naturale (feat. Emis Killa),-,53,1,,,,
54,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,6,1,,,,
55,up,Elodie & Marracash,Margarita,73,19,7,,,,
56,up,Coldplay,Orphans,72,16,10,46,2019-10-27,21,2019-11-03
57,down,Ava Max,Torn,25,17,10,41,2019-10-06,41,2019-10-06
58,up,Elisa,Soul,93,48,2,,,,
59,-,Robin Schulz,In Your Eyes (feat. Alida),-,55,1,95,2020-03-08,54,2020-04-05
60,-,Younha,Winter Flower (feat. RM),-,60,1,35,2020-01-12,35,2020-01-12
61,down,Lewis Capaldi,Hold Me While You Wait,38,8,10,71,2019-10-06,65,2019-10-27
62,up,Coez,La tua canzone,99,12,10,,,,
63,-,J Balvin,Morado,-,63,1,72,2020-01-19,50,2020-03-29
64,up,Alice Merton,Easy,92,64,2,,,,
65,down,Achille Lauro,1990,37,13,10,,,,
66,-,J Balvin,Blanco,-,56,2,,,,
67,down,Tiziano Ferro,Accetto miracoli,48,3,10,,,,
68,-,Deamante,Sara,-,68,1,,,,
69,down,Vikki Leigh,Dance Monkey,44,40,9,,,,
70,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,33,1,,,,
71,down,Rds Christmas Band,Natale reggaeton (feat. Baz),31,4,6,,,,
72,-,Ultimo,I tuoi particolari,-,54,4,,,,
73,down,Cristiano Malgioglio,Notte perfetta (feat. The Jek),42,42,5,,,,
74,down,Mahmood,Barrio,55,11,10,,,,
75,down,Ed Sheeran,Perfect,36,22,9,73,2019-10-06,58,2019-10-20
76,down,Elisa,Tua Per Sempre,57,8,10,,,,
77,-,Trevor Daniel,Falling,-,77,1,61,2019-11-24,14,2020-01-05
78,-,Oryane,Love Mi Ladies (feat. Sean Paul),-,71,1,,,,
79,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),56,53,8,,,,
80,-,Ben DJ,Prendila così,-,80,1,,,,
81,-,Andrea Sannino,Abbracciame,-,7,1,,,,
82,-,Selena Gomez,Rare,-,82,1,96,2020-01-12,13,2020-01-19
83,-,Harry Styles,Adore You,-,27,3,24,2019-12-08,6,2020-04-19
84,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),45,19,10,55,2019-10-27,43,2019-11-03
85,down,Lady Gaga,Always Remember Us This Way,50,20,6,98,2019-10-13,90,2019-11-17
86,-,Coldplay,Viva La Vida,-,18,1,,,,
87,-,John Legend,Conversations in the Dark,-,68,1,31,2020-01-19,31,2020-01-19
88,-,Boco,Lunatico,-,62,1,,,,
89,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,66,1,96,2020-01-12,68,2020-01-19
90,-,John Legend,All of Me,-,55,2,,,,
91,down,Lewis Capaldi,Someone You Loved,83,7,8,4,2019-10-06,4,2019-10-06
92,down,Annalisa,Vento sulla luna (feat. Rkomi),70,23,7,,,,
93,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,21,1,,,,
94,-,Arizona Zervas,ROXANNE,-,34,1,14,2019-11-24,4,2019-12-22
95,down,Max Pezzali,In questa città,79,12,10,,,,
96,down,Kygo & Whitney Houston,Higher Love,61,23,10,22,2019-10-06,20,2019-10-13
97,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,97,1,64,2019-12-01,52,2020-01-12
98,down,Shawn Mendes & Camila Cabello,Señorita,58,25,5,1,2019-10-06,1,2019-10-06
99,-,Ultimo,Rondini al guinzaglio,-,68,4,,,,
100,down,Gianluca Grignani,Tu che ne sai di me,40,40,2,,,,
