Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Mengoni,Cambia Un Uomo,12,1,8,,,,
2,up,Francesco Gabbani,Spazio tempo,7,2,6,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,19,,,,
4,up,Fedez,SAPORE (feat. Tedua),6,1,4,,,,
5,down,Mariah Carey,All I Want For Christmas Is You,3,1,20,79,2019-11-17,1,2020-12-13
6,down,Adele,Easy On Me,4,1,10,,,,
7,down,Pinguini Tattici Nucleari,Pastello Bianco,5,2,15,,,,
8,down,Ed Sheeran & Elton John,Merry Christmas,1,1,3,,,,
9,-,Alex W,Ammirare tutto,-,9,1,,,,
10,up,Il Pagante,Un Pacco Per Te (feat. Lorella Cuccarini),38,10,3,,,,
11,-,Tommaso Paradiso,La stagione del cancro e del leone,-,11,1,,,,
12,down,Acraze,Do It To It (feat. Cherish),9,9,8,,,,
13,up,Marracash & Guè,∞ LOVE,14,5,5,,,,
14,up,Måneskin,MAMMAMIA,16,3,11,,,,
15,up,Coldplay X BTS,My Universe,15,2,13,,,,
16,up,Vasco Rossi,Siamo Qui,20,2,10,,,,
17,down,Ed Sheeran,Overpass Graffiti,13,7,7,,,,
18,up,Marracash,CRAZY LOVE,19,6,5,,,,
19,down,BLANCO,Finché Non Mi Seppelliscono,17,8,6,,,,
20,down,Coez,Come nelle canzoni,10,5,7,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,11,9,,,,
22,down,Cesare Cremonini,Colibrì,11,9,3,,,,
23,up,Gianna Nannini,Diamante (feat. Francesco De Gregori),23,23,2,,,,
24,down,Purple Disco Machine,Dopamine (feat. Eyelar),22,14,17,,,,
25,down,Elettra Lamborghini,A MEZZANOTTE (Christmas Song),24,24,3,,,,
26,up,Farruko,Pepas,26,6,20,,,,
27,up,Måneskin,Beggin,33,6,27,,,,
28,down,Wham!,Last Christmas (Single Version),25,3,12,70,2019-12-01,2,2020-12-27
29,up,Mecna & CoCo,Traccia 7,32,11,11,,,,
30,down,Kungs,Lipstick (Extended),29,15,8,,,,
31,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,30,3,3,,,,
32,down,Kungs,Lipstick,27,11,7,,,,
33,-,Valerio Scanu,Siamo anime,-,33,1,,,,
34,down,Elodie,Vertigine,28,9,13,,,,
35,down,Ed Sheeran,Shivers,21,4,15,,,,
36,down,Marco Mengoni,Mi Fiderò (feat. Madame),8,1,3,,,,
37,up,Michael Bublé,Holly Jolly Christmas,41,20,6,,,,
38,up,Calibro 35,Ready Steady (feat. mei & Arya Delgado),64,31,4,,,,
39,up,Miles Guo,Hcoin to the Moon,44,39,2,,,,
40,up,Guè,Veleno,47,40,2,,,,
41,down,Elisa,Seta,40,15,4,,,,
42,-,Jovanotti,La primavera,-,15,1,,,,
43,down,Ghali,Wallah,39,18,8,,,,
44,up,"Dj Matrix, Ludwig & NARA",Belvedere,49,44,2,,,,
45,down,MINACELENTANO,Niente è andato perso,34,19,4,,,,
46,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),55,24,2,,,,
47,-,Giusy Ferreri,Gli Oasis Di Una Volta,-,47,1,,,,
48,up,Sia,Snowman,87,12,7,57,2020-12-20,11,2020-12-27
49,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,42,2,27,,,,
50,up,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),89,21,4,,,,
51,down,Plugsaints,Altro,31,31,3,,,,
52,down,Purple Disco Machine,Rise (feat. Tasita D'Mour),35,35,3,,,,
53,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",37,37,6,,,,
54,up,Måneskin,I WANNA BE YOUR SLAVE,63,8,33,,,,
55,down,Ultimo,Supereroi,54,11,2,,,,
56,up,Gayle,abcdefu,91,3,4,,,,
57,down,Salmo,KUMITE,56,22,11,,,,
58,down,LDA,Quello che fa male,43,10,10,,,,
59,up,U2,Your Song Saved My Life (From Sing 2),76,31,7,,,,
60,up,Alex W,Sogni al cielo,62,11,10,,,,
61,up,The Kid LAROI & Justin Bieber,Stay,69,6,24,,,,
62,-,Franco Ricciardi,Te sento (feat. Luccariello),-,62,1,,,,
63,-,Wham!,Last Christmas (Pudding Mix),-,52,6,,,,
64,-,Alex W,Tra silenzi (Roma),-,36,4,,,,
65,-,Calibro 35,It's a Man's Man's Man's World (feat. Marina Maximilian),-,63,1,,,,
66,down,Alessandra Amoroso,Canzone inutile,48,13,6,,,,
67,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,95,2,16,,,,
68,-,Pitstop Boys,Super Max!,-,68,1,,,,
69,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,50,2,,,,
70,up,Sia,Unstoppable,88,16,7,81,2019-11-10,81,2019-11-10
71,-,Renato Zero,Magari,-,71,1,,,,
72,-,Frank Sinatra,Santa Claus Is Coming to Town,-,72,1,,,,
73,-,Band Aid,Do They Know It's Christmas?,-,41,3,79,2019-12-08,14,2020-12-27
74,-,Franco126,Fuoriprogramma,-,74,1,,,,
75,down,Deejay All Stars,Natale Per Te (feat. Margherita Vicario & Elodie),45,40,3,,,,
76,-,OneRepublic,Someday,-,40,10,,,,
77,-,Imagine Dragons,Wrecked,-,26,22,,,,
78,-,Manuel Agnelli,La Profondità Degli Abissi,-,45,2,,,,
79,-,Avril Lavigne,Bite Me (Acoustic),-,79,1,,,,
80,-,Tecla,Faccio un casino (feat. Alfa),-,80,1,,,,
81,-,GhostMasters,Take Control (Extended Mix),-,81,1,,,,
82,-,Ed Sheeran,Perfect,-,22,69,73,2019-10-06,58,2019-10-20
83,up,José Feliciano,Feliz Navidad,83,27,6,,,,
84,up,Lil Nas X,THATS WHAT I WANT,98,55,7,,,,
85,-,"Lucariello, Roberta Roman & Nto",Nuje vulimme na speranza (T4NO Version),-,77,1,,,,
86,-,Frank Sinatra,White Christmas,-,52,2,,,,
87,down,Lady Gaga,Always Remember Us This Way,78,20,29,98,2019-10-13,90,2019-11-17
88,-,Napoleone,Lacrime a Mare,-,88,1,,,,
89,-,Måneskin,Torna a casa,-,30,21,,,,
90,down,LDA,Scusa,57,57,2,,,,
91,down,Giordana Angi,PASSEGGERO,61,32,4,,,,
92,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,29,28,,,,
93,-,Lady Gaga & Bradley Cooper,Shallow,-,7,97,25,2019-10-06,25,2019-10-06
94,down,Jaymes Young,Infinity,85,39,2,,,,
95,-,Big Time Rush,Call It Like I See It,-,95,1,,,,
96,-,Guè & Rose Villain,Piango Sulla Lambo,-,96,1,,,,
97,-,Meduza,Tell It To My Heart (feat. Hozier),-,22,4,,,,
98,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,24,12,,,,
99,-,Jovanotti,Tra me e te,-,99,1,,,,
100,-,Ash & Naila,Sing It Back,-,71,2,,,,
