Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,12,,,,
2,up,Angelina Mango,Ci pensiamo domani,2,1,11,,,,
3,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,3,1,9,,,,
4,up,Achille Lauro & Rose Villain,Fragole,5,4,11,,,,
5,down,Annalisa,Mon Amour,4,1,17,,,,
6,up,Alfa,Bellissimissima,7,4,9,,,,
7,down,Marco Mengoni & Elodie,Pazza Musica,6,2,9,,,,
8,up,Peggy Gou,(It Goes Like) Nanana (Edit),10,5,6,,,,
9,up,Jain,Makeba,9,7,7,,,,
10,up,Boomdabash & Paola & Chiara,Lambada,12,5,6,,,,
11,down,Pinguini Tattici Nucleari,Rubami la Notte,8,8,10,,,,
12,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,11,11,3,,,,
13,up,Marco Mengoni,Due Vite,15,1,24,,,,
14,up,BLANCO & Mina,Un Briciolo Di Allegria,14,1,15,,,,
15,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),18,11,5,,,,
16,up,"AVA, ANNA & Capo Plaza",VETRI NERI,24,12,10,,,,
17,up,Emma,MEZZO MONDO,22,8,13,,,,
18,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,17,11,9,,,,
19,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,31,12,7,,,,
20,up,Sophie and the Giants & Purple Disco Machine,Paradise,23,16,6,,,,
21,down,Madame,ARANCIATA,19,13,7,,,,
22,down,Rocco Hunt,Non litighiamo più,21,10,17,,,,
23,up,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,25,10,5,,,,
24,down,Jung Kook & Latto,Seven,16,16,2,,,,
25,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,20,16,16,,,,
26,up,Elettra Lamborghini,Mani In Alto,40,6,8,,,,
27,up,Purple Disco Machine & Kungs,Substitution,29,11,17,,,,
28,up,Tananai,TANGO,38,3,24,,,,
29,up,Ciccio Merolla,Malatìa (Capri Remix),37,29,3,,,,
30,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),59,3,2,,,,
31,down,Annalisa,Bellissima,27,1,47,,,,
32,down,Mr.Rain,SUPEREROI,30,1,24,,,,
33,-,Ultimo,PAURA MAI,-,33,1,,,,
34,up,"Irama, Rkomi & Shablo",HOLLYWOOD,42,11,7,,,,
35,up,Coez & Frah Quintale,Alta marea,41,18,6,,,,
36,down,Miley Cyrus,Flowers,35,1,28,,,,
37,up,Måneskin,THE LONELIEST,69,1,33,,,,
38,-,Drojette & Swann,piccolo sole,-,38,1,,,,
39,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,39,1,,,,
40,down,Tiziano Ferro,Destinazione Mare,26,10,12,,,,
41,down,The Kolors,ITALODISCO (Cristian Marchi Remix),36,26,6,,,,
42,up,Gabry Ponte & HOSANNA,One By One,56,22,9,,,,
43,up,Thirty Seconds to Mars,Stuck,44,27,11,,,,
44,down,Lewis Capaldi,Someone You Loved,33,7,37,4,2019-10-06,4,2019-10-06
45,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,45,1,,,,
46,down,Jung Kook & Latto,Seven,32,32,2,,,,
47,up,Rhove,Ancora,49,33,5,,,,
48,up,Pinguini Tattici Nucleari,Pastello Bianco,67,2,76,,,,
49,down,Dua Lipa,Dance The Night,45,10,9,,,,
50,down,Lazza,CENERE,34,3,24,,,,
51,up,Olivia Rodrigo,vampire,52,19,4,,,,
52,-,Jung Kook & Latto,Seven (Summer Mix),-,52,1,,,,
53,-,Jung Kook & Latto,Seven (Band Ver.),-,53,1,,,,
54,down,Paola & Chiara & Tiziano Ferro,Vamos A Bailar (with Tiziano Ferro),13,13,2,,,,
55,down,Tedua,Hoe (feat. Sfera Ebbasta),48,24,8,,,,
56,-,ZAYN,Love Like This,-,56,1,,,,
57,down,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,28,6,7,,,,
58,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,58,1,,,,
59,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,59,1,,,,
60,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",43,2,45,,,,
61,up,Marco Mengoni,Due Nuvole (feat. ARIETE),74,61,2,,,,
62,-,Mara Sattei,Piango In Discoteca,-,26,1,,,,
63,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",60,19,14,,,,
64,-,JUNG KOOK & Latto,Seven (Festival Mix),-,64,1,,,,
65,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),72,21,55,,,,
66,-,Claude,Ladada (Mes Derniers Mots),-,27,20,,,,
67,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,47,35,4,,,,
68,up,Ultimo,Vieni nel mio cuore,99,4,33,,,,
69,down,Coldplay,A Sky Full of Stars,39,13,21,,,,
70,up,Pinguini Tattici Nucleari,Giovani Wannabe,100,3,40,,,,
71,down,Unknown,What Was I Made For?,51,19,2,,,,
72,down,OneRepublic,RUNAWAY,63,36,6,,,,
73,-,Bob Sinclar,Capoeira Mata Um (Zum Zum Zum) [Extended Mix],-,49,3,,,,
74,down,Depeche Mode,Ghosts Again,50,8,20,,,,
75,-,Aqua,Barbie Girl,-,64,2,,,,
76,-,Ultimo,Piccola stella,-,15,75,,,,
77,down,Coldplay,Viva La Vida,62,18,55,,,,
78,-,Colapesce & Dimartino,Splash,-,7,18,,,,
79,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,14,19,,,,
80,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Jersey Club Remix),-,80,1,,,,
81,-,Mario,FIORI DI BAUDELAIRE,-,81,1,,,,
82,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,82,1,,,,
83,-,DEEP LUSH,WE CAN RIDE TO THE MOON,-,83,1,,,,
84,up,Harry Styles,As It Was,89,7,40,,,,
85,down,Sophie and the Giants,DNA (feat. MEARSY),66,16,20,,,,
86,-,Harry Styles,Sign of the Times,-,54,9,,,,
87,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,15,46,,,,
88,-,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,-,48,3,,,,
89,-,Bad Bunny,WHERE SHE GOES,-,84,1,,,,
90,down,Tommaso Paradiso & Baustelle,Amore Indiano,76,27,4,,,,
91,-,Peng Lirong,Running Out of Time,-,91,1,,,,
92,-,Depeche Mode,Personal Jesus,-,45,4,,,,
93,-,Pinguini Tattici Nucleari,Ridere,-,14,43,,,,
94,down,Imagine Dragons,Waves,73,58,6,,,,
95,-,Blur,The Narcissist,-,76,3,,,,
96,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,59,,,,
97,-,JUNG KOOK & Latto,Seven (Island Mix),-,97,1,,,,
98,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,54,26,11,,,,
99,-,Lana Del Rey,Young and Beautiful,-,56,8,,,,
100,-,Tropico,Che Mme Lassat' A Fa,-,52,1,,,,
