Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,5,,,,
2,up,Ed Sheeran,Bad Habits,2,2,12,,,,
3,up,Marco Mengoni,Ma stasera,3,2,13,,,,
4,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,4,2,13,,,,
5,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,1,1,14,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,7,6,10,,,,
7,up,Alessandra Amoroso,Tutte le volte,8,7,2,,,,
8,up,Shouse,Love Tonight,12,8,15,,,,
9,down,Noemi & Carl Brave,MAKUMBA,6,3,15,,,,
10,up,Annalisa,Movimento lento (feat. Federico Rossi),11,2,16,,,,
11,down,Goodboys,Bongo Cha Cha Cha,10,2,12,,,,
12,up,BLANCO,Notti In Bianco,18,12,10,,,,
13,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,39,2,2,,,,
14,down,Måneskin,I WANNA BE YOUR SLAVE,9,8,19,,,,
15,up,Madame,MAREA,15,9,15,,,,
16,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,34,16,7,,,,
17,up,Farruko,Pepas,19,6,6,,,,
18,up,The Weeknd,Take My Breath,29,13,6,,,,
19,down,Sangiovanni,malibù,13,1,18,,,,
20,down,Måneskin,Beggin,14,6,13,,,,
21,up,Camila Cabello,Don't Go Yet,31,15,8,,,,
22,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,16,2,15,,,,
23,up,Purple Disco Machine,Dopamine (feat. Eyelar),26,14,3,,,,
24,down,Kungs,Never Going Home,21,15,16,,,,
25,up,Francesco Gabbani,La Rete,49,25,2,,,,
26,down,Pinguini Tattici Nucleari,Scrivile Scemo,23,15,23,,,,
27,-,Negramaro,Ora ti canto il mare,-,27,1,,,,
28,down,ARIETE,L'ultima notte,17,17,11,,,,
29,down,Elettra Lamborghini,Pistolero,24,3,15,,,,
30,down,Nu Genea,Marechià (with Celia Kameni),27,26,8,,,,
31,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,20,20,9,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),22,3,25,,,,
33,down,Baby K & BoomDaBash,Mohicani,30,4,14,,,,
34,-,LISA,LALISA,-,34,1,,,,
35,down,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),28,21,16,,,,
36,down,Dua Lipa,Love Again,25,22,14,96,2020-04-05,96,2020-04-05
37,up,Imagine Dragons,Wrecked,52,26,11,,,,
38,up,Mahmood,Traccia 8,66,27,2,,,,
39,-,Baby K & Alvaro Soler,Non dire una parola,-,28,1,,,,
40,down,Gianni Morandi,L'Allegria,38,9,14,,,,
41,up,Fred De Palma,Un altro ballo (feat. Anitta),47,7,12,,,,
42,down,Emma & Loredana Bertè,Che Sogno Incredibile,33,4,15,,,,
43,down,Irama,Melodia proibita,41,15,13,,,,
44,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,58,29,19,,,,
45,-,Ed Sheeran,Shivers,-,4,1,,,,
46,down,Måneskin,ZITTI E BUONI,32,1,28,,,,
47,down,J Balvin & Skrillex,In Da Getto,40,31,11,,,,
48,-,BLANCO,Blu Celeste,-,12,1,,,,
49,up,Lady Gaga & Bradley Cooper,Shallow,83,7,85,25,2019-10-06,25,2019-10-06
50,down,ABBA,Don't Shut Me Down,48,48,2,,,,
51,up,Deddy,Pensa a te,62,26,5,,,,
52,up,ABBA,I Still Have Faith In You,53,52,2,,,,
53,up,Shawn Mendes & Tainy,Summer Of Love,57,53,4,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,74,39,7,,,,
55,down,Shouse,Love Tonight (Edit),36,36,8,,,,
56,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],64,37,7,,,,
57,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),79,44,5,,,,
58,up,Christina Perri,A Thousand Years,76,29,6,,,,
59,down,Carmen Consoli,Una Domenica Al Mare,43,43,2,,,,
60,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),68,31,13,,,,
61,down,Blanco,Paraocchi,37,37,5,,,,
62,up,Tiësto & KAROL G,Don't Be Shy,73,28,3,,,,
63,down,Rkomi,PARTIRE DA TE,50,29,12,,,,
64,-,Eddie Vedder,Long Way,-,64,1,,,,
65,-,Tiromancino,Domenica,-,46,1,,,,
66,down,Aka 7even,Loca,55,3,18,,,,
67,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),69,21,28,,,,
68,up,"Rkomi, Irama & Shablo",LUNA PIENA,84,37,5,,,,
69,-,Lady Gaga,Always Remember Us This Way,-,20,25,98,2019-10-13,90,2019-11-17
70,down,J-Ax,Sono un Fan,35,29,3,,,,
71,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),44,44,5,,,,
72,down,Mannarino,Cantaré,61,37,3,,,,
73,down,Federico Rossi,Non è mai troppo tardi,45,30,11,,,,
74,down,Martin Garrix,We Are the People (feat. Bono & The Edge),42,2,18,,,,
75,up,Rocco Hunt & Ana Mena,A un passo dalla luna,91,2,49,,,,
76,down,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),67,49,5,,,,
77,down,ANNA,Drippin' in Milano,54,52,5,,,,
78,down,Colapesce & Dimartino,Musica leggerissima,65,1,28,,,,
79,-,LISA,MONEY,-,79,1,,,,
80,up,Pinguini Tattici Nucleari,Ridere,81,14,37,,,,
81,down,Ermal Meta,Stelle cadenti,71,62,5,,,,
82,up,ABBA,Dancing Queen,92,82,2,,,,
83,-,Caparezza,Traccia 4,-,17,1,,,,
84,-,BLANCO,Sai Cosa C’è,-,84,1,,,,
85,-,Fred De Palma,Ti raggiungerò,-,2,25,,,,
86,-,Tropico,Piazza Garibaldi (feat. Franco126),-,86,1,,,,
87,-,MONSTA X,One Day,-,87,1,,,,
88,-,Diodato,Che vita meravigliosa,-,2,28,,,,
89,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,63,7,16,,,,
90,down,Kungs,Never Going Home (Extended Mix),51,20,13,,,,
91,down,Achille Lauro,LATTE+,80,63,5,,,,
92,-,Tiziano Ferro,Il regalo più grande,-,92,2,,,,
93,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,61,10,,,,
94,-,Metallica,Nothing Else Matters,-,87,2,,,,
95,-,Pascal Letoublon,Friendships,-,20,24,,,,
96,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,15,6,,,,
97,-,Álvaro Soler,Mañana (feat. Cali y El Dandee),-,24,10,,,,
98,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,35,9,,,,
99,up,Gazzelle & Mara Sattei,Tuttecose,100,52,14,,,,
100,-,Lady Gaga,I'll Never Love Again (Extended Version),-,58,5,,,,
