Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Sinceramente,1,1,3,,,,
2,up,Mahmood,TUTA GOLD,2,2,3,,,,
3,up,Angelina Mango,La noia,3,3,3,,,,
4,up,Ghali,Casa Mia,5,4,3,,,,
5,down,Mango,La Rondine,4,4,5,,,,
6,up,The Kolors,UN RAGAZZO UNA RAGAZZA,6,5,3,,,,
7,up,Irama,Tu No,9,2,3,,,,
8,down,Loredana Bertè,Pazza,7,6,3,,,,
9,up,Alfa,Vai!,12,9,3,,,,
10,up,Geolier,"I P’ ME, TU P’ TE",10,10,3,,,,
11,up,Ricchi & Poveri,Ma non tutta la vita,15,5,3,,,,
12,up,Rose Villain,CLICK BOOM!,13,7,3,,,,
13,down,Emma,APNEA,11,8,3,,,,
14,up,Benson Boone,Beautiful Things,29,2,5,,,,
15,up,ZERB,Mwaki,28,1,11,,,,
16,up,Mr.Rain,DUE ALTALENE,17,16,3,,,,
17,down,Fiorella Mannoia,Mariposa,14,14,3,,,,
18,up,Il Volo,Capolavoro,18,18,3,,,,
19,down,Dargen D'Amico,Onda Alta,8,8,3,,,,
20,up,Teddy Swims,Lose Control,25,2,12,,,,
21,down,Clara,DIAMANTI GREZZI,20,20,3,,,,
22,down,Diodato,Ti muovi,16,16,3,,,,
23,up,Beyoncé,TEXAS HOLD 'EM,30,6,2,,,,
24,up,Disturbed,The Sound of Silence (CYRIL Remix),41,6,4,,,,
25,down,Alessandra Amoroso,Fino a qui,19,9,3,,,,
26,up,Clara,RAGAZZI FUORI,52,26,2,,,,
27,up,Dua Lipa,Training Season,51,19,2,,,,
28,down,Gazzelle,Tutto Qui,21,21,3,,,,
29,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),31,1,18,,,,
30,up,Argy & Omnya,Aria,42,6,13,,,,
31,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,64,9,5,,,,
32,down,SANTI FRANCESI,l'amore in bocca,22,22,3,,,,
33,up,Club Dogo & Elodie,Soli A Milano,43,9,7,,,,
34,up,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",50,6,28,,,,
35,down,Angelina Mango,Che t'o dico a fa',27,1,21,,,,
36,-,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),-,16,1,,,,
37,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,62,37,2,,,,
38,up,Il Pagante,Spingere (feat. VillaBanks),60,4,5,,,,
39,down,Marco Mengoni,Due Vite,37,1,55,,,,
40,down,Ghali,BAYNA,39,39,3,,,,
41,up,Matteo Paolillo & Lolloflow,Foglie D'Autunno,90,41,2,,,,
42,-,Selena Gomez,Love On,-,42,1,,,,
43,up,Maninni,SPETTACOLARE,47,35,3,,,,
44,-,Moon Byul,TOUCHIN&MOVIN,-,44,1,,,,
45,-,LINKIN PARK,Friendly Fire,-,45,1,,,,
46,up,The Kolors,ITALODISCO,56,1,43,,,,
47,up,The Blessed Madonna,Happier (feat. Clementine Douglas),98,47,2,,,,
48,up,GAIA,TOKYO,85,7,16,,,,
49,down,BigMama,La rabbia non ti basta,26,26,3,,,,
50,up,Kanye West & Ty Dolla $ign,Carnival,63,50,2,,,,
51,-,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),-,51,1,,,,
52,down,Annalisa,Euforia,32,1,19,,,,
53,down,Negramaro,Ricominciamo tutto,24,24,3,,,,
54,up,Justin Timberlake,Selfish,72,14,5,,,,
55,-,Gabry Ponte,Crusade,-,48,2,,,,
56,-,Miley Cyrus,Flowers,-,1,44,,,,
57,up,Jason Derulo & Michael Bublé,Spicy Margarita,86,57,2,,,,
58,-,Holden,NUVOLA,-,1,9,,,,
59,-,BTS,FAKE LOVE,-,59,1,,,,
60,down,LA SAD,AUTODISTRUTTIVO,33,33,3,,,,
61,-,"Nico Bruno, Tony Brundo & GoodLab Music",Changed at All,-,9,12,,,,
62,-,Billie Eilish,bury a friend,-,62,1,,,,
63,down,Annalisa,Mon Amour,36,1,44,,,,
64,up,Alfa,Bellissimissima,68,4,36,,,,
65,down,Ghali,Cara Italia,44,44,3,,,,
66,up,Mr.Rain,SUPEREROI,100,1,49,,,,
67,down,Guè Pequeno,Brivido (feat. Marracash),35,35,2,,,,
68,-,Angelo Famao,Tu si a fine do' munno,-,17,18,,,,
69,-,The Cranberries,Zombie,-,21,7,,,,
70,down,Roberto Vecchioni,"Sogna, ragazzo, sogna",23,23,4,,,,
71,down,Mango,Oro,40,40,3,,,,
72,-,Jennifer Lopez,Can't Get Enough,-,19,5,,,,
73,-,Conan Gray,Lonely Dancers,-,27,1,,,,
74,down,Annalisa,Bellissima,45,1,73,,,,
75,down,Dua Lipa,Houdini,58,4,16,,,,
76,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,21,63,,,,
77,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,27,6,,,,
78,down,Pearl Jam,Dark Matter,53,53,2,,,,
79,up,Mida,ROSSOFUOCO,81,1,16,,,,
80,down,Il Tre,FRAGILI,49,43,3,,,,
81,down,Mango,Lei verrà,46,46,4,,,,
82,-,Stefano Lentini,Ddoje mane (feat. Raiz),-,24,11,,,,
83,-,Felix Jaehn & Leony,Waking Up,-,67,2,,,,
84,-,TWICE,ONE SPARK,-,84,1,,,,
85,-,Stefano Lentini,Tic toc (feat. Raiz) [Non è andata così],-,48,8,,,,
86,-,Cat Janice,Dance You Outta My Head,-,86,2,,,,
87,-,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,-,12,15,,,,
88,-,The Cranberries,Dreams,-,56,6,,,,
89,-,Kygo & Ava Max,Whatever,-,10,5,,,,
90,-,Coldplay,Viva La Vida,-,18,74,,,,
91,-,Luigi Strangis,Stupida Libertà,-,31,3,,,,
92,-,Rose Villain,"IO, ME ED ALTRI GUAI",-,9,20,,,,
93,-,BLANCO,Bruciasse Il Cielo,-,10,15,,,,
94,-,SETTEMBRE,AMANDOTI,-,45,1,,,,
95,down,Irama,Ovunque Sarai,76,1,64,,,,
96,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,59,4,,,,
97,up,Lady Gaga & Bradley Cooper,Shallow,99,7,171,25,2019-10-06,25,2019-10-06
98,-,Lucio Battisti,Il mio canto libero,-,6,12,,,,
99,down,Lazza,CENERE,89,3,36,,,,
100,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,12,15,,,,
